Royal Borough of Windsor and Maidenhead - Property and Land Portfolio - as at October 2023.,,,,,,,,
,,,,,,,,
Property Type,Ref no.,Address,Town,post_code,status,Eastings,Northings,Type
Allotment,AR0611,"Blackamoor Lane, Maidenhead",Maidenhead,SL6 8RG,Freehold,489400,181592,Allotment
Allotment,AR0281,"Bolton Road, Windsor",Windsor,SL4 3JG,Lease,496419,175469,Allotment
Allotment,AR0606,"Breadcroft Road, Maidenhead",Maidenhead,SL6 3PB,Freehold,485825,178990,Allotment
Allotment,AR0281,"Clewer Park, Windsor",Windsor,SL4 5HD,Lease,495222,177153,Allotment
Allotment,AR0608,"Courthouse Road, Maidenhead",Maidenhead,SL6 7PL,Freehold,488429,182490,Allotment
Allotment,AR0281,"Fairground, St Leonards Road, Windsor",Windsor,SL4 3DR,Lease,496001,175449,Allotment
Allotment,AR0281,"Glebe, Maidenhead Road, Windsor",Windsor,SL4 5EZ,Lease,495023,176865,Allotment
Allotment,AR0605,"Green Lane, Maidenhead",Maidenhead,SL6 1XZ,Freehold,489403,180597,Allotment
Allotment,AR0281,"Green Lane, Windsor",Windsor,SL4 5AT,Lease,495729,176439,Allotment
Allotment,AR0281,"Maidenhead Road, Windsor",Windsor,SL4 5EZ,Lease,495130,176964,Allotment
Allotment,AR0281,"Municiple, St Leonards Road, Windsor",Windsor,SL4 3DR,Lease,495920,175414,Allotment
Allotment,AR0281,"Spital, St Leonards Road, Windsor",Windsor,SL4 3DR,Lease,496108,175514,Allotment
Allotment,AR0281,"Vansittart Road, Windsor",Windsor,SL4 5AT,Lease,495756,176483,Allotment
Car Park,AR0282,"Alexandra Gardens, Barry Avenue, Windsor",Windsor,SL4 5HZ,Freehold,496143,177092,Car Park
Car Park,AR0284,"Alma Road, Windsor",Windsor,SL6 3HJ,Freehold,496335,176941,Car Park
Car Park,AR0347,"Bowden Road, Sunninghill",Sunninghill,SL5 9NJ,Freehold,493508,167807,Car Park
Car Park,AR0250,"Braywick Park, Braywick Road, Maidenhead",Maidenhead,SL6 1DX,Freehold,489207,179863,Car Park
Car Park,AR0290,"Broadway mscp, Maidenhead",Maidenhead,SL6 1NT,Freehold,488774,181048,Car Park
Car Park,AR0313,"Brockenhurst Road, Ascot",Ascot,SL5 9EJ,Freehold,492578,167792,Car Park
Car Park,AR0601,"Centrica, Park & Ride, Maidenhead Road, Windsor",Windsor,SL4 5DG,Lease in,494554,177178,Car Park
Car Park,AR0255,"Clewer Memorial Park, Dedworth Road",Windsor,SL4 5AY,Freehold,495077,176497,Car Park
Car Park,AR0283,"Coach Park, Alma Road, Windsor",Windsor,SL6 1QY,Freehold,496394,177020,Car Park
Car Park,AR0695,"Coronation Road, Littlewick Green",Littlewick Green,SL6 3QZ,Freehold,483749,180213,Car Park
Car Park,AR0285,"Eton Court, Eton",Eton,SL4 6BY,Freehold,496607,177438,Car Park
Car Park,AR0543,East Berkshire College,Windsor,SL4 3AX,Licence in,496347,176382,Car Park
Car Park,AR0286,"Grove Road, Maidenhead",Maidenhead,SL6 1LW,Freehold,488950,181028,Car Park
Car Park,AR0306,"Haywards Mead, Eton Wick",Eton Wick,SL4 6JN,Freehold,494821,178417,Car Park
Car Park,AR0696,"Hibbert Road, Maidenhead",Maidenhead,SL6 1DQ,Freehold,489447,179466,Car Park
Car Park,AR0312,"High Street, Ascot",Ascot,SL5 7JX,Licence in,492573,168813,Car Park
Car Park,AR0287,"Hines Meadow mscp, Maidenhead",Maidenhead,SL6 8XD,Lease in,489104,181365,Car Park
Car Park,AR0557,"Home Park, Romney Lock Road, Windsor",Windsor,SL4 6HX,Licence in,496958,177342,Car Park
Car Park,AR0305,"Horton Road, Datchet",Datchet,SL3 9ER,Freehold,498902,176989,Car Park
Car Park,AR0307,"Hurley High Street, Hurley",Hurley,SL6 5NB,Freehold,482541,184005,Car Park
Car park,AR0288,"King Edward VII, Windsor",Windsor,SL4 1QE,Licence in,497141,177419,Car Park
Car Park,AR0308,"London Road, Sunningdale",Sunningdale,SL5 0DJ,Freehold,495461,166932,Car Park
Car Park,AR0300,"Lower Cookham Road, Maidenhead",Maidenhead,SL6 8JT,Freehold,490185,182551,Car Park
Car Park,AR0289,"Magnet Leisure Centre, Holmanleaze, Maidenhead",Maidenhead,SL6 8AW,Freehold,488971,181465,Car Park
Car Park,AR0559,"Meadow Lane, Eton",Eton,SL4 6BN,Lease in,496549,177391,Car Park
Car Park,AR0309,"Queens Road, Sunninghill",Sunninghill,SL5 9AF,Freehold,493646,167721,Car Park
Car Park,AR0291,"River Street, Windsor",Windsor,SL4 1QT,Freehold,496676,177069,Car Park
Car Park,AR0293,"Stafferton Way mscp, Maidenhead",Maidenhead,SL6 1AY,Freehold,488987,180716,Car Park
Car Park,AR0303,"Sutton Road, Cookham",Cookham,SL6 9SE,Freehold,489710,185309,Car Park
Car Park,AR0304,"The Avenue, Datchet",Datchet,SL3 9DH,Freehold,498743,176923,Car Park
Car Park,AR0295,"Victoria Street mscp, Windsor",Windsor,SL4 1HH,Freehold,496598,176538,Car Park
Car Park,AR0296,"West Street, Maidenhead",Maidenhead,SL6 1RG,Freehold,488691,181267,Car Park
Car Park,AR0148,"Vicus Way mscp, Maidenhead",Maidenhead,SL6 1AY,Freehold,489115,180633,Car Park
20,AR0702,"Ray Mill Road West, Maidenhead",Maidenhead,SL6 8SB,Freehold,488818,181924,Commercial
Allotment,AR0100,"Bell Lane, Eton Wick",Eton Wick,SL4 6LH,Lease,494969,178834,Commercial
