Royal Borough Windsor & Maidenhead,,,,,
Q1 - Rents (Apr - Jun 2023),,,,,
,,,,,
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Children's Services,FACB,Alwyn Infant And Nursery,R10,Rent Income,-551.32
Children's Services,FAMB,Courthouse Junior,R10,Rent Income,-448.26
Children's Services,FATB,Furze Platt Junior,R10,Rent Income,-608.56
Children's Services,FAWB,Holy Trinity Sunningdale Primary,R10,Rent Income,-520.9
Children's Services,FAZB,Kings Court First,R10,Rent Income,-2166.93
Children's Services,FBBB,Larchfield Primary & Nursery,R10,Rent Income,-18408
Children's Services,FBEB,Oldfield Primary,R10,Rent Income,-553.34
Children's Services,FBRB,Trinity St Stephen CE First,R10,Rent Income,-550
Children's Services,FBUB,Wessex Primary,R10,Rent Income,-547.1
Children's Services,FBXB,Wraysbury Primary,R10,Rent Income,-594.26
Children's Services,GAJB,St Edwards Royal Free Middle,R10,Rent Income,-606.14
Place,LA10,Allotments,R10,Rent Income,-4.05
Place,LC10,Cemeteries & Churchyards,R10,Rent Income,-10
Place,LP10,Parks & Open Spaces,R10,Rent Income,-61537.5
Place,LS09,Y & C-Cox Green Local Services,R10,Rent Income,-5
Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,5712.5
Place,MA71,Property Management,R10,Rent Income,-329.28
Place,NA20,York House         -Buildings,R10,Rent Income,-165830
Place,NB01,Tinkers Lane - Buildings,R10,Rent Income,-1650.1
Place,ND01,Cordwallis St Maidenhead,R10,Rent Income,-18500
Place,ND10,Reform Road Maidenhead,R10,Rent Income,-46207.5
Place,ND40,"Clyde House, Maidenhead",R10,Rent Income,-25249.98
Place,ND50,Howarth Road Industrial Park,R10,Rent Income,-44062.5
Place,ND60,Rawcliffe House Howarth Rd IBC,R10,Rent Income,-30865.5
Place,ND70,Lyndhurst Road,R10,Rent Income,-7000
Place,NH01,Miscellaneous Housing,R10,Rent Income,-10304.61
Place,NL01,Bell Farm Eton Wick,R10,Rent Income,-572.75
Place,NL35,Land Nr Pond House Maidenhead,R10,Rent Income,-2500
Place,NN10,Picture House Sunninghill,R10,Rent Income,-2300
Place,NP05,Boulters Inn Maidenhead,R10,Rent Income,-26250
Place,NP15,Holmanleaze East Maidenhead,R10,Rent Income,-1686.75
Place,NP60,Kiosks - River Street windsor,R10,Rent Income,-7437.5
Place,NP70,"Ward Royal Offices, Windsor",R10,Rent Income,-3750
Place,NP75,102 High Street Eton,R10,Rent Income,-7155
Place,NP80,Miscellaneous,R10,Rent Income,-4806.36
Place,NP85,Estate Shops & Flats,R10,Rent Income,-141280.62
Place,NS20,Windsor Yards,R10,Rent Income,-375000
Place,PC99,Car Parks Contractor,R10,Rent Income,-2500
Place,SVHM,Homelessness � Temporary Accommodation,R10,Rent Income,-289368.24
Resources,LB09,Libraries-Cox Green,R10,Rent Income,-6025.38
Place,LP10,Parks & Open Spaces,R15,Wayleaves & Easements,-5.05
Place,ND10,Reform Road Maidenhead,R15,Wayleaves & Easements,-5
Place,NH01,Miscellaneous Housing,R15,Wayleaves & Easements,-69
Place,LP10,Parks & Open Spaces,R21,Grazing Licences Income,-650
Place,NL01,Bell Farm Eton Wick,R21,Grazing Licences Income,-625
Place,LP10,Parks & Open Spaces,R26,Service Charges Income,-375
Place,LS08,Y & C-Cox Green,R26,Service Charges Income,918.96
Place,LT72,Tourism - Visitor Reception Centre,R26,Service Charges Income,-921.9
Place,NA40,St Mary's House    -Buildings,R26,Service Charges Income,-7164.99
Place,NH01,Miscellaneous Housing,R26,Service Charges Income,-2627.31
Place,NP75,102 High Street Eton,R26,Service Charges Income,-7192.5
Place,NP85,Estate Shops & Flats,R26,Service Charges Income,"-83,584.08"
Place,PC96,Coach Park Toilets,R26,Service Charges Income,"-4,175.37"
Place,LP10,Parks & Open Spaces,R30,Concessions,"-1,850.00"
