Royal Borough Windsor & Maidenhead,,,,,
Q1 - Grants (Apr - Jun 2023),,,,,
,,,,,
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Children's Services,EA02,LSC Sixth Form Funding,X01,Government Grants Income,-575.67
Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,-226589
Children's Services,EA20,Dedicated Schools Grant,X01,Government Grants Income,-9053535.16
Children's Services,EA31,Pupil Premium - Primary,X01,Government Grants Income,0
Children's Services,EA46,Description Mainstream Sch Additional Grant - Primary,X01,Government Grants Income,-417540
Children's Services,EA47,Mainstream Sch Additional Grant - Secondary,X01,Government Grants Income,-87858
Children's Services,ED44,Early Years Educ Recovery Grant (EYER),X01,Government Grants Income,-13584
Children's Services,EK22,Homes for Ukraine Education Childcare,X01,Government Grants Income,-280082.5
Children's Services,EK95,Intensive Family Support Project,X01,Government Grants Income,-347267
Children's Services,EKB3,School Direct AY 2022-2023,X01,Government Grants Income,-59340
Children's Services,FACB,Alwyn Infant And Nursery,X01,Government Grants Income,-3290
Children's Services,FAHB,Cheapside CE Primary,X01,Government Grants Income,-3290
Children's Services,FAKB,Cookham Dean CE Primary,X01,Government Grants Income,-3290
Children's Services,FALB,Cookham Rise Primary,X01,Government Grants Income,-6580
Children's Services,FAQB,Riverside Primary School & Nursery,X01,Government Grants Income,-13160
Children's Services,FATB,Furze Platt Junior,X01,Government Grants Income,-6580
Children's Services,FAVB,Holy Trinity Cookham Primary,X01,Government Grants Income,-6580
Children's Services,FBEB,Oldfield Primary,X01,Government Grants Income,-6580
Children's Services,FBGB,The Queen Anne Royal Free CE,X01,Government Grants Income,-6580
Children's Services,FBNB,St Michaels CE Primary,X01,Government Grants Income,-6580
Children's Services,FBRB,Trinity St Stephen CE First,X01,Government Grants Income,-6580
Children's Services,FBXB,Wraysbury Primary,X01,Government Grants Income,-1500
Children's Services,GAJB,St Edwards Royal Free Middle,X01,Government Grants Income,-4378
Children's Services,HB36,Extended Rights to Free Travel,X01,Government Grants Income,-16600
Children's Services,HD40,ITT Set Up Grant,X01,Government Grants Income,-25000
Children's Services,HE02,Head of Schools & Educational Services,X01,Government Grants Income,-45000
Children's Services,LS43,Holiday Activities & Food Programme (HAF),X01,Government Grants Income,-258038
Children's Services,MT70,Youth Offending Team,X01,Government Grants Income,-21600
Children's Services,SCAC,Leaving Care-Care Costs,X01,Government Grants Income,-53341.75
Children's Services,SCLC,Children in Care - Care Costs,X01,Government Grants Income,553741
Adults Social Care and Health,BCIN,BCF Income,X01,Government Grants Income,-643156
Adults Social Care and Health,LS44,Household Support Fund,X01,Government Grants Income,345755.21
Adults Social Care and Health,SCCM,Capacity Management,X01,Government Grants Income,-20648
Adults Social Care and Health,SPHI,Public Health Grant Income,X01,Government Grants Income,-1282212.25
Place,LE15,Multiply-Adult Numeracy Skills,X01,Government Grants Income,-56513.12
Place,LF10,Sustainability and Climate Strategy,X01,Government Grants Income,-26807
Place,PT50,Public Transport Support,X01,Government Grants Income,-70489.5
Place,PT60,Transport Policy & Planning,X01,Government Grants Income,-61851.36
Place,SHRU,Homes for Ukraine,X01,Government Grants Income,711800
Place,SVDA,Domestic Abuse,X01,Government Grants Income,0
Place,SVIN,Housing Grant Income,X01,Government Grants Income,-1503194
Place,SVRS,Rough Sleepers,X01,Government Grants Income,-71704
Place,SVST,Housing Strategy,X01,Government Grants Income,-245867
Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,-100507.26
Resources,MA75,Processing,X01,Government Grants Income,-26620.18
Resources,MJ47,Elections-Police & Crime Commissioner (PCC),X01,Government Grants Income,57362.38
Resources,MJ50,Registration of Electors,X01,Government Grants Income,-46286
Resources,MR50,Housing Benefits Rent Allowances,X01,Government Grants Income,-4705671
Resources,MR51,Discretionary Benefits Payments,X01,Government Grants Income,-83379
Resources,MR52,Housing Benefits Non HRA,X01,Government Grants Income,-342541
Resources,MR55,Housing Benefit Overpayments Recovery,X01,Government Grants Income,-6327.02
Resources,MR76,CTAX Rebate�Statutory Scheme,X01,Government Grants Income,-75300
Resources,MR77,CTAX Rebate�Discretionary Scheme,X01,Government Grants Income,-1700
Resources,MR97,Council Tax Support Fund Allocations,X01,Government Grants Income,-113299
Resources,MR98,EBSS Grant Funding BEIS,X01,Government Grants Income,-522960
Resources,MR99,AFP Grant Funding BEIS,X01,Government Grants Income,-119800
