   ,,,Supplier Payments where charge to specific cost centre is >= �100 for June 2023,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Organisation Name,Organisation code,Effective Date,Directorate,Service Category Label,Service,Supplier (Beneficiary name),Local Supplier(beneficiary) internal reference ,Payment Date,Transaction number,Net Amount,Irrecoverable VAT,Purpose of spend,Procurement Classification,,
Windsor and Maidenhead,E0305,30/06/2023,Resources,104,Cultural and Related Services,8x8 UK Limited,122239,15/06/2023,20231406,"3,936.61",Not applicable,Software,270000,Information Communication Technology,
Windsor and Maidenhead,E0305,30/06/2023,Place Directorate,,Property,A C Beck & Son (Contracts) Ltd,114450,29/06/2023,20232603,"5,630.98",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",
Windsor and Maidenhead,E0305,30/06/2023,Place Directorate,,Property,A C Beck & Son (Contracts) Ltd,114450,14/06/2023,20231382,"14,595.80",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",
Windsor and Maidenhead,E0305,30/06/2023,Place Directorate,,Property,A C Beck & Son (Contracts) Ltd,114450,15/06/2023,20231419,"8,873.95",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",
Windsor and Maidenhead,E0305,30/06/2023,Resources,102,Central Services,A4 Self Store,110757,29/06/2023,9887558,500,Not applicable,Other Expenses,,,
Windsor and Maidenhead,E0305,30/06/2023,Place,108,Housing Services,Abri Group Ltd,114941,29/06/2023,9887497,288.96,Not applicable,Rents & Hire Charges (Expenditure),190000,Facilities Management,
Windsor and Maidenhead,E0305,30/06/2023,Place,108,Housing Services,Abri Group Ltd,114941,29/06/2023,9887498,272.52,Not applicable,Rents & Hire Charges (Expenditure),190000,Facilities Management,
Windsor and Maidenhead,E0305,30/06/2023,Place,108,Housing Services,Abri Group Ltd,114941,23/06/2023,20232181,"1,663.13",Not applicable,Client Temporary Accommodation,190000,Facilities Management,
Windsor and Maidenhead,E0305,30/06/2023,Adults Social Care and Health,113,Adult Social Care,Accelerated Home Health Ltd t/a Visiting Angels,123264,14/06/2023,20230905,"4,732.69",Not applicable,Homecare / Domiciliary Care Services,,,
Windsor and Maidenhead,E0305,30/06/2023,Adults Social Care and Health,113,Adult Social Care,Accelerated Home Health Ltd t/a Visiting Angels,123264,14/06/2023,20230911,"4,793.24",Not applicable,Homecare / Domiciliary Care Services,,,
