Royal Borough Windsor & Maidenhead,,,,,
Q1 - Fees & Sales (Apr - Jun 2023),,,,,
,,,,,
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,"-1,192.90"
Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,-814.88
Adults Social Care and Health,SDCT,Disability Team Income,T01,Car Park Fees,-20
Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,-847.51
Place,PC20,River Street Car Park,T01,Car Park Fees,"-287,561.48"
Place,PC21,Victoria Street MSCP,T01,Car Park Fees,"-192,316.71"
Place,PC25,Alma Road Car Park,T01,Car Park Fees,"-97,112.27"
Place,PC30,Alexandra Car Park,T01,Car Park Fees,"-198,917.51"
Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,"-81,258.43"
Place,PC32,Romney Lock Car Park,T01,Car Park Fees,"-43,901.97"
Place,PC33,Datchet Car Park,T01,Car Park Fees,"-18,809.47"
Place,PC34,Horton Road Car Park,T01,Car Park Fees,"-4,503.97"
Place,PC35,Home Park Car Park,T01,Car Park Fees,"-18,633.39"
Place,PC40,York House Car Park,T01,Car Park Fees,"-3,700.30"
Place,PC42,Library Car Park,T01,Car Park Fees,"-19,937.18"
Place,PC44,East Berks College Car Park,T01,Car Park Fees,"-49,140.87"
Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,"-61,655.17"
Place,PC46,Central Car Park Eton,T01,Car Park Fees,"-27,043.55"
Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,"-99,252.92"
Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,"-238,610.26"
Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,"-105,008.99"
Place,PC60,Grove Road Car Park,T01,Car Park Fees,"-44,641.80"
Place,PC61,West Street Car Park,T01,Car Park Fees,"-50,906.55"
Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,"-23,616.19"
Place,PC67,Braywick Park Car Park,T01,Car Park Fees,"-54,510.52"
Place,PC68,Magnet Leisure Centre Car Park,T01,Car Park Fees,-297.14
Place,PC69,Vicus Way Car Park,T01,Car Park Fees,"-6,771.67"
Place,PC71,Trevelyan School Car Park,T01,Car Park Fees,-237.08
Place,PC90,Coach Park Alma Road,T01,Car Park Fees,"-127,510.14"
Place,PC99,Car Parks Contractor,T01,Car Park Fees,972.33
Place,PG30,Penalty Charge Income (Onstreet Parking),T01,Car Park Fees,0
Place,PG35,Datchet On Street Parking,T01,Car Park Fees,"-1,683.05"
Place,PG40,Eton On Street Parking,T01,Car Park Fees,"-17,750.05"
Place,PG45,Windsor On Street Parking,T01,Car Park Fees,"11,598.05"
Place,PG46,Parking Permits and Vouchers,T01,Car Park Fees,"-6,302.00"
Adults Social Care and Health,SDEC,Elderly Care Income,W01,Client Income-Residential,"-437,572.49"
Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,W01,Client Income-Residential,"-8,194.68"
Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,W01,Client Income-Residential,"-2,147.15"
Adults Social Care and Health,SLCC,CTPLD Care Income,W01,Client Income-Residential,"-18,624.97"
Adults Social Care and Health,SMHC,CMHT Care Income,W01,Client Income-Residential,"-9,807.12"
Adults Social Care and Health,SOPT,Optalis Transfers Pending,W01,Client Income-Residential,0
Adults Social Care and Health,SPHR,Homeside Close (LD Residential),W01,Client Income-Residential,"64,000.00"
Adults Social Care and Health,SPJR,Winston Close (LD Residential),W01,Client Income-Residential,"44,000.00"
Resources,MA22,Financial Assessments,W01,Client Income-Residential,"-1,752.89"
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,W02,Client Income-Domiciliary,-42.33
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,W03,Client Income-Day Care,-84.35
Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,W03,Client Income-Day Care,-673.6
Adults Social Care and Health,SPJR,Winston Close (LD Residential),W04,Client Income-Other Care,-810
Adults Social Care and Health,SPHR,Homeside Close (LD Residential),W05,OLA Income-Residential,"-19,037.24"
Adults Social Care and Health,SPGD,Oakbridge LD Day Centre,W07,OLA Income-Day Care,"-1,808.02"
Resources,LB05,Libraries-Ascot,S25,Library Sales - Vatable,-222.7
Resources,LB08,Libraries-Cookham,S25,Library Sales - Vatable,-76.46
Resources,LB09,Libraries-Cox Green,S25,Library Sales - Vatable,-54.17
Resources,LB10,Libraries-Datchet,S25,Library Sales - Vatable,-72.29
Resources,LB12,Libraries-Dedworth,S25,Library Sales - Vatable,-153.53
Resources,LB16,Libraries-Eton Wick,S25,Library Sales - Vatable,-51.88
Resources,LB18,Libraries-Maidenhead,S25,Library Sales - Vatable,"-2,363.32"
Resources,LB20,Libraries-Old Windsor,S25,Library Sales - Vatable,-5.21
Resources,LB24,Libraries-Windsor,S25,Library Sales - Vatable,-707.84
Resources,LB18,Libraries-Maidenhead,S30,Library Sales - Non Vatable,-31.99
Resources,LB24,Libraries-Windsor,S30,Library Sales - Non Vatable,-43
Resources,LB05,Libraries-Ascot,T65,Library Fees & Fines - Vatable,-11.79
Resources,LB12,Libraries-Dedworth,T65,Library Fees & Fines - Vatable,-4.17
Resources,LB16,Libraries-Eton Wick,T65,Library Fees & Fines - Vatable,-0.42
Resources,LB18,Libraries-Maidenhead,T65,Library Fees & Fines - Vatable,-296.06
Resources,LB24,Libraries-Windsor,T65,Library Fees & Fines - Vatable,-0.83
