Royal Borough Windsor & Maidenhead,,,,,
Q2 - Rents (Jul - Sep 2023),,,,,
,,,,,
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Children's Services,EADB,The Lawns Nursery School Allocation,R10,Rent Income,-2000
Children's Services,FACB,Alwyn Infant And Nursery,R10,Rent Income,-1102.64
Children's Services,FAMB,Courthouse Junior,R10,Rent Income,-896.52
Children's Services,FATB,Furze Platt Junior,R10,Rent Income,-1217.12
Children's Services,FAWB,Holy Trinity Sunningdale Primary,R10,Rent Income,-1041.8
Children's Services,FAZB,Kings Court First,R10,Rent Income,-7376.96
Children's Services,FBBB,Larchfield Primary & Nursery,R10,Rent Income,-6100
Children's Services,FBEB,Oldfield Primary,R10,Rent Income,-1106.68
Children's Services,FBRB,Trinity St Stephen CE First,R10,Rent Income,-825
Children's Services,FBUB,Wessex Primary,R10,Rent Income,-1094.2
Children's Services,FBXB,Wraysbury Primary,R10,Rent Income,-1188.52
Children's Services,GACB,Churchmead,R10,Rent Income,-788
Children's Services,GAJB,St Edwards Royal Free Middle,R10,Rent Income,-1212.28
Place,LA10,Allotments,R10,Rent Income,-38
Place,LC03,Leisure Focus,R10,Rent Income,-710096.88
Place,LP10,Parks & Open Spaces,R10,Rent Income,-12937.5
Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,-19162.5
Place,MA71,Property Management,R10,Rent Income,-200
Place,MH39,Environmental Health-Residential Services Unit,R10,Rent Income,7060.41
Place,NA20,York House         -Buildings,R10,Rent Income,-165830
Place,NB01,Tinkers Lane - Buildings,R10,Rent Income,-1265.54
Place,ND01,Cordwallis St Maidenhead,R10,Rent Income,-18500
Place,ND10,Reform Road Maidenhead,R10,Rent Income,-46207.5
Place,ND40,"Clyde House, Maidenhead",R10,Rent Income,-30249.98
Place,ND50,Howarth Road Industrial Park,R10,Rent Income,-44062.5
Place,ND60,Rawcliffe House Howarth Rd IBC,R10,Rent Income,-30865.5
Place,ND70,Lyndhurst Road,R10,Rent Income,-7000
Place,NH01,Miscellaneous Housing,R10,Rent Income,-10786.26
Place,NL01,Bell Farm Eton Wick,R10,Rent Income,-572.75
Place,NL35,Land Nr Pond House Maidenhead,R10,Rent Income,-2500
Place,NP05,Boulters Inn Maidenhead,R10,Rent Income,-26250
Place,NP15,Holmanleaze East Maidenhead,R10,Rent Income,-1686.75
Place,NP60,Kiosks - River Street windsor,R10,Rent Income,-7437.5
Place,NP70,"Ward Royal Offices, Windsor",R10,Rent Income,-3750
Place,NP75,102 High Street Eton,R10,Rent Income,-7155
Place,NP80,Miscellaneous,R10,Rent Income,-114659.76
Place,NP85,Estate Shops & Flats,R10,Rent Income,-119634.2
Place,PC99,Car Parks Contractor,R10,Rent Income,-2500
Place,SVHM,Homelessness � Temporary Accommodation,R10,Rent Income,-489893.1
Resources,MH41,L&RS F2F Libraries,R10,Rent Income,-1114.36
Resources,MR55,Housing Benefit Overpayments Recovery,R10,Rent Income,-5059.08
Place,NH01,Miscellaneous Housing,R15,Wayleaves & Easements,-0.05
Place,PC99,Car Parks Contractor,R15,Wayleaves & Easements,-5.25
Place,LP10,Parks & Open Spaces,R26,Service Charges Income,-375
Place,LT72,Tourism - Visitor Reception Centre,R26,Service Charges Income,-882
Place,PC96,Coach Park Toilets,R26,Service Charges Income,-4300
Place,LP10,Parks & Open Spaces,R30,Concessions,-1850
,,,,,-1905716.27
