Royal Borough Windsor & Maidenhead,,,,,
Q2 - Grants (Jul - Sep 2023),,,,,
,,,,,
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Children's Services,EA02,LSC Sixth Form Funding,X01,Government Grants Income,-1498.67
Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,-1086966
Children's Services,EA20,Dedicated Schools Grant,X01,Government Grants Income,-18053057.84
Children's Services,EA31,Pupil Premium - Primary,X01,Government Grants Income,-500314
Children's Services,EC46,Virtual School,X01,Government Grants Income,-48333
Children's Services,ED44,Early Years Educ Recovery Grant (EYER),X01,Government Grants Income,-76180.72
Children's Services,EK22,Homes for Ukraine Education Childcare,X01,Government Grants Income,-165351.25
Children's Services,EKB5,Schools Direct AY 2023-24 (ITT),X01,Government Grants Income,-4131
Children's Services,MT70,Youth Offending Team,X01,Government Grants Income,11766.13
Children's Services,SCAC,Leaving Care-Care Costs,X01,Government Grants Income,-31152.5
Children's Services,SCLC,Children in Care - Care Costs,X01,Government Grants Income,-685072.14
Adults Social Care and Health,BCIN,BCF Income,X01,Government Grants Income,-643158
Adults Social Care and Health,LS44,Household Support Fund,X01,Government Grants Income,-345755.21
Adults Social Care and Health,MT80,Supplemental Substance Misuse Treatment & Recovery Grant,X01,Government Grants Income,-117600
Adults Social Care and Health,SPHI,Public Health Grant Income,X01,Government Grants Income,-1282212.25
Place,PB21,Neighbourhood Planning,X01,Government Grants Income,-20000
Place,PT50,Public Transport Support,X01,Government Grants Income,-510164.27
Place,PT60,Transport Policy & Planning,X01,Government Grants Income,-134070
Place,PT70,Road Safety,X01,Government Grants Income,-23999
Place,SADG,Asylum Dispersal Grant,X01,Government Grants Income,-298500
Place,SHRU,Homes for Ukraine,X01,Government Grants Income,-629666
Place,SVIN,Housing Grant Income,X01,Government Grants Income,-509404
Place,SVRS,Rough Sleepers,X01,Government Grants Income,-261611
Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,-61467
Resources,MJ40,Elections -District,X01,Government Grants Income,-35000
Resources,MJ50,Registration of Electors,X01,Government Grants Income,35000
Resources,MR50,Housing Benefits Rent Allowances,X01,Government Grants Income,-4705671
Resources,MR52,Housing Benefits Non HRA,X01,Government Grants Income,-363897
Children's Services,EA09,In Year DfE Grants,X02,Covid 19 Grant Income,-17836
Children's Services,EA16,Other in year DfE Grants Primary,X02,Covid 19 Grant Income,-76447.75
Place,LF10,Sustainability and Climate Strategy,X05,Non ring-fenced Government Grants,-126956
Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-2126701
,,,,,-32895406.47
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Children's Services,EAAB,Cookham Nursery School Allocation,X09,Other Grants Income,-3065
