Royal Borough Windsor & Maidenhead,,,,,
Q2 - Fees & Sales (Jul - Sep 2023),,,,,
,,,,,
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,849.98
Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,685.05
Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,"-1,038.19"
Place,PC20,River Street Car Park,T01,Car Park Fees,"-371,088.69"
Place,PC21,Victoria Street MSCP,T01,Car Park Fees,"-204,979.58"
Place,PC25,Alma Road Car Park,T01,Car Park Fees,"-128,765.54"
Place,PC30,Alexandra Car Park,T01,Car Park Fees,"-265,313.62"
Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,"-114,384.29"
Place,PC32,Romney Lock Car Park,T01,Car Park Fees,"-76,513.77"
Place,PC33,Datchet Car Park,T01,Car Park Fees,"-12,549.46"
Place,PC34,Horton Road Car Park,T01,Car Park Fees,"-5,472.39"
Place,PC35,Home Park Car Park,T01,Car Park Fees,"-17,042.56"
Place,PC40,York House Car Park,T01,Car Park Fees,"-4,374.65"
Place,PC42,Library Car Park,T01,Car Park Fees,"-26,425.55"
Place,PC44,East Berks College Car Park,T01,Car Park Fees,"-65,713.09"
Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,"-78,691.95"
Place,PC46,Central Car Park Eton,T01,Car Park Fees,"-34,672.82"
Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,"-129,897.81"
Place,PC50,Nicholsons MSCP,T01,Car Park Fees,0
Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,"-302,078.24"
Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,"-72,939.30"
Place,PC60,Grove Road Car Park,T01,Car Park Fees,"-59,344.26"
Place,PC61,West Street Car Park,T01,Car Park Fees,"-65,862.62"
Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,"-29,115.46"
Place,PC67,Braywick Park Car Park,T01,Car Park Fees,"-81,559.33"
Place,PC68,Magnet Leisure Centre Car Park,T01,Car Park Fees,-199.16
Place,PC69,Vicus Way Car Park,T01,Car Park Fees,"-14,043.33"
Place,PC71,Trevelyan School Car Park,T01,Car Park Fees,-316.67
Place,PC90,Coach Park Alma Road,T01,Car Park Fees,"-102,564.67"
Place,PC99,Car Parks Contractor,T01,Car Park Fees,"1,458.33"
Place,PG30,Penalty Charge Income (Onstreet Parking),T01,Car Park Fees,0
Place,PG35,Datchet On Street Parking,T01,Car Park Fees,"-1,558.30"
Place,PG40,Eton On Street Parking,T01,Car Park Fees,"-25,845.70"
Place,PG45,Windsor On Street Parking,T01,Car Park Fees,"-235,344.77"
Place,PG46,Parking Permits and Vouchers,T01,Car Park Fees,"-3,641.00"
Place,PC80,Standard Charge Tickets,T04,Car Park Standard Charge Ticket,235
,,,,,"-2,528,108.41"
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,W01,Client Income-Residential,"-3,018.00"
Adults Social Care and Health,SDEC,Elderly Care Income,W01,Client Income-Residential,"-605,852.81"
Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,W01,Client Income-Residential,"-11,160.17"
Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,W01,Client Income-Residential,"-1,926.60"
Adults Social Care and Health,SLCC,CTPLD Care Income,W01,Client Income-Residential,"-101,286.78"
Adults Social Care and Health,SMHC,CMHT Care Income,W01,Client Income-Residential,"-13,479.96"
Adults Social Care and Health,SOPT,Optalis Transfers Pending,W01,Client Income-Residential,"-19,993.70"
Resources,MA22,Financial Assessments,W01,Client Income-Residential,-245.54
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,W02,Client Income-Domiciliary,-328.44
Adults Social Care and Health,SMCB,Personal Budget Care-Mental Health,W02,Client Income-Domiciliary,-184
Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,W03,Client Income-Day Care,"-1,347.20"
Adults Social Care and Health,SPJR,Winston Close (LD Residential),W04,Client Income-Other Care,-810
Adults Social Care and Health,SPHR,Homeside Close (LD Residential),W05,OLA Income-Residential,"-19,203.00"
Adults Social Care and Health,SPGD,Oakbridge LD Day Centre,W07,OLA Income-Day Care,"-5,364.00"
,,,,,"-784,200.20"
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Resources,LB08,Libraries-Cookham,S25,Library Sales - Vatable,-31.25
Resources,LB09,Libraries-Cox Green,S25,Library Sales - Vatable,-180.96
Resources,LB10,Libraries-Datchet,S25,Library Sales - Vatable,-95.83
Resources,LB12,Libraries-Dedworth,S25,Library Sales - Vatable,-327.54
Resources,LB16,Libraries-Eton Wick,S25,Library Sales - Vatable,-29.37
Resources,LB18,Libraries-Maidenhead,S25,Library Sales - Vatable,"-2,772.43"
Resources,LB20,Libraries-Old Windsor,S25,Library Sales - Vatable,-5.21
Resources,LB24,Libraries-Windsor,S25,Library Sales - Vatable,-687.06
Resources,LB30,Libraries-Container,S25,Library Sales - Vatable,-2.45
Resources,LB09,Libraries-Cox Green,S30,Library Sales - Non Vatable,-24.98
Resources,LB18,Libraries-Maidenhead,S30,Library Sales - Non Vatable,-49.5
Resources,LB24,Libraries-Windsor,S30,Library Sales - Non Vatable,-76.95
Resources,LB08,Libraries-Cookham,T65,Library Fees & Fines - Vatable,-0.83
Resources,LB10,Libraries-Datchet,T65,Library Fees & Fines - Vatable,-0.42
Resources,LB12,Libraries-Dedworth,T65,Library Fees & Fines - Vatable,-1.88
Resources,LB18,Libraries-Maidenhead,T65,Library Fees & Fines - Vatable,-301.62
Resources,LB24,Libraries-Windsor,T65,Library Fees & Fines - Vatable,-2.29
Resources,LB08,Libraries-Cookham,T70,Library Fees & Fines - Non Vatable,-168.23
Resources,LB09,Libraries-Cox Green,T70,Library Fees & Fines - Non Vatable,-259.68
Resources,LB10,Libraries-Datchet,T70,Library Fees & Fines - Non Vatable,-69.73
Resources,LB12,Libraries-Dedworth,T70,Library Fees & Fines - Non Vatable,-452.33
Resources,LB16,Libraries-Eton Wick,T70,Library Fees & Fines - Non Vatable,-74.7
Resources,LB18,Libraries-Maidenhead,T70,Library Fees & Fines - Non Vatable,"-5,496.21"
Resources,LB20,Libraries-Old Windsor,T70,Library Fees & Fines - Non Vatable,-60.86
Resources,LB24,Libraries-Windsor,T70,Library Fees & Fines - Non Vatable,"-1,852.68"
Resources,LB30,Libraries-Container,T70,Library Fees & Fines - Non Vatable,-101.18
Resources,LB05,Libraries-Ascot,T75,Hire of Library Facilities,-100
Resources,LB08,Libraries-Cookham,T75,Hire of Library Facilities,-787.5
Resources,LB09,Libraries-Cox Green,T75,Hire of Library Facilities,"-2,333.00"
Resources,LB12,Libraries-Dedworth,T75,Hire of Library Facilities,"-3,930.00"
Resources,LB18,Libraries-Maidenhead,T75,Hire of Library Facilities,"-6,625.00"
Resources,LB18,Libraries-Maidenhead,U39,Other Income - Vatable,"-1,465.16"
Resources,LB03,Libraries-Events,U40,Other Income - Non-Vatable,-124.58
Resources,LB18,Libraries-Maidenhead,U40,Other Income - Non-Vatable,"-1,475.18"
Resources,LB18,Libraries-Maidenhead,V01,Membership Fees Income,-270
Resources,LB18,Libraries-Maidenhead,V99,Under / Over Banking,-206.79
Resources,LB80,L&RS � Systems,Z07,Telephone Recharge Income,"-64,700.00"
,,,,,"-95,143.38"
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Children's Services,FAQB,Riverside Primary School & Nursery,S10,Sales - Vatable,0
Chief Executive,ML15,Public Relations,S10,Sales - Vatable,"-4,225.00"
Place,LT71,Tourism - VIC Information Windsor,S10,Sales - Vatable,"-21,541.29"
Place,MB30,Planning Support Services,S10,Sales - Vatable,-953.34
Place,PB30,Building Control - Chargeable,S10,Sales - Vatable,-233.75
Children's Services,EADB,The Lawns Nursery School Allocation,S20,Sales - Non Vatable,"-2,000.00"
Children's Services,FAAB,Alexander First,S20,Sales - Non Vatable,"-1,804.00"
Children's Services,FABB,All Saints CE Junior,S20,Sales - Non Vatable,"-4,760.00"
Children's Services,FACB,Alwyn Infant And Nursery,S20,Sales - Non Vatable,"-4,491.00"
Children's Services,FAEB,Boyne Hill Ce Infant,S20,Sales - Non Vatable,"-3,340.00"
Children's Services,FAFB,Braywood CE First,S20,Sales - Non Vatable,"-5,741.12"
Children's Services,FAHB,Cheapside CE Primary,S20,Sales - Non Vatable,"-3,800.00"
Children's Services,FAKB,Cookham Dean CE Primary,S20,Sales - Non Vatable,"-3,950.00"
Children's Services,FALB,Cookham Rise Primary,S20,Sales - Non Vatable,"-6,586.70"
Children's Services,FAMB,Courthouse Junior,S20,Sales - Non Vatable,"-8,871.75"
Children's Services,FAQB,Riverside Primary School & Nursery,S20,Sales - Non Vatable,"-9,445.79"
Children's Services,FARB,Eton Wick CE First,S20,Sales - Non Vatable,"-1,650.00"
Children's Services,FASB,Furze Platt Infant,S20,Sales - Non Vatable,"-5,162.00"
Children's Services,FATB,Furze Platt Junior,S20,Sales - Non Vatable,"-6,871.00"
Children's Services,FAUB,Hilltop First,S20,Sales - Non Vatable,"-3,934.00"
Children's Services,FAVB,Holy Trinity Cookham Primary,S20,Sales - Non Vatable,"-3,973.00"
Children's Services,FAWB,Holy Trinity Sunningdale Primary,S20,Sales - Non Vatable,"-5,707.62"
Children's Services,FAYB,Homer First,S20,Sales - Non Vatable,"-3,761.00"
Children's Services,FAZB,Kings Court First,S20,Sales - Non Vatable,"-3,244.00"
Children's Services,FBBB,Larchfield Primary & Nursery,S20,Sales - Non Vatable,"-56,908.48"
Children's Services,FBEB,Oldfield Primary,S20,Sales - Non Vatable,"-8,360.46"
Children's Services,FBGB,The Queen Anne Royal Free CE,S20,Sales - Non Vatable,"-2,840.00"
Children's Services,FBJB,St Edwards Catholic First,S20,Sales - Non Vatable,"-5,509.00"
Children's Services,FBNB,St Michaels CE Primary,S20,Sales - Non Vatable,"-7,761.00"
Children's Services,FBPB,South Ascot Village Primary,S20,Sales - Non Vatable,"-6,929.70"
Children's Services,FBQB,The Royal (Crown Aided),S20,Sales - Non Vatable,"-2,070.36"
Children's Services,FBRB,Trinity St Stephen CE First,S20,Sales - Non Vatable,"-3,271.00"
Children's Services,FBSB,Waltham St Lawrence Primary,S20,Sales - Non Vatable,"-2,687.00"
Children's Services,FBUB,Wessex Primary,S20,Sales - Non Vatable,"-15,635.04"
Children's Services,FBXB,Wraysbury Primary,S20,Sales - Non Vatable,"-9,896.45"
Children's Services,GACB,Churchmead,S20,Sales - Non Vatable,"-72,506.02"
Children's Services,GAJB,St Edwards Royal Free Middle,S20,Sales - Non Vatable,"-51,916.39"
Children's Services,GXAB,Manor Green,S20,Sales - Non Vatable,"-27,808.76"
Children's Services,LS12,Y & C-Outdoor Education Project,S20,Sales - Non Vatable,0
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,S20,Sales - Non Vatable,0
Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,0
Adults Social Care and Health,SDMC,OP Residential,S20,Sales - Non Vatable,0
Adults Social Care and Health,SDPB,Personal Budget Care-Physical Disability,S20,Sales - Non Vatable,0
Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,S20,Sales - Non Vatable,0
Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,0
Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,0
Adults Social Care and Health,SLSC,LD Supported Living,S20,Sales - Non Vatable,0
Adults Social Care and Health,SMCB,Personal Budget Care-Mental Health,S20,Sales - Non Vatable,0
Adults Social Care and Health,SMHC,CMHT Care Income,S20,Sales - Non Vatable,0
Adults Social Care and Health,SMSC,MH Supported Living,S20,Sales - Non Vatable,0
