,,,Royal Borough of Windsor and Maidenhead : Supplier Payments where charge to specific cost centre is >= �100 for July 2020,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Organisation Name,Organisation code,Effective Date,Directorate,Service Category Label,Service,Supplier (Beneficiary name),Local Supplier(beneficiary) internal reference ,Payment Date,Transaction number,Net Amount,Irrecoverable VAT,Purpose of spend,Procurement Classification,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,4MotionDance Theatre Company Limited,119618,06/07/2020,20158670,"6,095.00",Not applicable,Grants (paid out),200000,Financial Services,201700,Grants
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Abbeyfield (M'head) Society Ltd t/a Winton House,2260301,31/07/2020,20160425,"19,000.00",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Abbeyfield (M'head) Society Ltd t/a Winton House,2260301,17/07/2020,20159673,"4,074.00",Not applicable,Residence Order Allowances,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Ability Hire Ltd,122005,29/07/2020,20160164,102.2,Not applicable,Other Contracts (RBWM),,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,AC Education Ltd,122032,01/07/2020,20158604,366,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,101513,15/07/2020,20159277,"1,000.00",Not applicable,Grants (paid out),250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159057,736.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159058,736.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159059,"1,546.44",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159060,"1,767.36",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159121,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159122,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159124,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159125,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159127,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159128,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159129,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,13/07/2020,20159130,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,15/07/2020,20159224,"1,841.00",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,15/07/2020,20159226,"2,282.84",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,15/07/2020,20159237,"1,767.36",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,332701,15/07/2020,20159241,"2,209.20",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Advance Housing & Support Ltd,101513,17/07/2020,20159665,"2,483.00",Not applicable,Residence Order Allowances,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Age Concern Slough & Berkshire East,185708,09/07/2020,20158943,"7,750.00",Not applicable,SLA with Voluntary Organisations,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Age Concern Slough & Berkshire East,185708,09/07/2020,20158944,"7,500.00",Not applicable,SLA with Voluntary Organisations,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Age Concern Windsor,185703,08/07/2020,20158922,"8,750.00",Not applicable,SLA with Voluntary Organisations,200000,Financial Services,201700,Grants
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",103,Children's and Education Services,Aidhour Ltd,119930,09/07/2020,20158954,"2,300.00",Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",103,Children's and Education Services,Aidhour Ltd,119930,09/07/2020,20158956,"4,600.00",Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",103,Children's and Education Services,Aidhour Ltd,119930,16/07/2020,20159501,"1,150.00",Not applicable,Professional Fees,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Ali's Inn Ltd t/a Oscar Lodge,121157,10/07/2020,20158964,"14,054.20",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,102,Central Services,Altair Consultancy and Advisory Services Ltd,120897,01/07/2020,20158598,750,Not applicable,IT Maintenance Charges,150000,Consultancy,152200,Technical & Feasibility
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,112,Public Health,Altwood Church of England School,115858,27/07/2020,20160004,"42,054.00",Not applicable,Special Needs Resources,200000,Financial Services,209999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Always Flourishing International Ltd,120653,07/07/2020,20158835,407.67,Not applicable,Agency Staff,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Always Flourishing International Ltd,120653,07/07/2020,20158837,407.67,Not applicable,Agency Staff,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Alzheimers Dementia Support (ADS),115631,31/07/2020,20160386,"45,000.00",Not applicable,SLA with Voluntary Organisations,200000,Financial Services,201700,Grants
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Ambergreen Health And Social Care Ltd,121899,22/07/2020,20159558,"5,750.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Ambergreen Health And Social Care Ltd,121899,22/07/2020,20159560,"6,000.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Ambergreen Health And Social Care Ltd,121899,28/07/2020,20160088,"4,600.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Ambergreen Health And Social Care Ltd,121899,28/07/2020,20160089,"6,200.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Ambleglow Ltd,3601,02/07/2020,20158701,112,Not applicable,Staff Advertising,190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,06/07/2020,20158815,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,06/07/2020,20158816,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,06/07/2020,20158817,676,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,06/07/2020,20158818,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,06/07/2020,20158819,373,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,06/07/2020,20158820,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,06/07/2020,20158821,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,09/07/2020,20158951,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,13/07/2020,20159211,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,13/07/2020,20159212,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,13/07/2020,20159213,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,13/07/2020,20159214,"2,398.00",Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,20/07/2020,20159718,517,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,20/07/2020,20159721,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,20/07/2020,20159752,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,31/07/2020,20160495,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,31/07/2020,20160496,706,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,31/07/2020,20160497,517,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Ambleglow Ltd,3601,31/07/2020,20160498,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,14/07/2020,20159219,648,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,14/07/2020,20159220,482,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,14/07/2020,20159222,386.5,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,17/07/2020,20159448,886,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,31/07/2020,20160382,577,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,31/07/2020,20160431,268,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,Ambleglow Ltd,3601,31/07/2020,20160438,268,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,AMS Digital Publishing Limited,118287,20/07/2020,20159679,164.4,Not applicable,Book Stock Fund,170000,Education,171114,Literature
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,102,Central Services,Amtec Computer Corporation Ltd,118394,15/07/2020,20159386,233,Not applicable,Hardware,270000,Information Communication Technology,271300,Maintenance & Support
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,102,Central Services,Amtec Computer Corporation Ltd,118394,30/07/2020,20160368,355,Not applicable,Hardware,270000,Information Communication Technology,271300,Maintenance & Support
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,ANB  Groundcare Limited,115879,17/07/2020,20159258,450,Not applicable,Building Maintenance - Responsive,390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,ANB  Groundcare Limited,115879,13/07/2020,20159285,"2,150.00",Not applicable,Grounds Maintenance (Premises),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,ANB  Groundcare Limited,115879,16/07/2020,20159502,760,Not applicable,Other Expenses,390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Andy Jones,114137,13/07/2020,20159160,280,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Andy Jones,114137,22/07/2020,20159769,300,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Andy Jones,114137,28/07/2020,20160086,200,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Andy Jones,114137,28/07/2020,20160087,290,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Angels Pre-School Ltd,106979,07/07/2020,9786061,286.2,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Arena Security Limited,102661,29/07/2020,20160042,205,Not applicable,Security,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Artemis Tree Services Ltd,121193,08/07/2020,20158913,260,Not applicable,Other Expenses,240000,Horticultural,241210,Tree Trimming
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Artemis Tree Services Ltd,121193,15/07/2020,20159459,360,Not applicable,Other Expenses,240000,Horticultural,241210,Tree Trimming
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,Artemis Tree Services Ltd,121193,10/07/2020,20159102,360,Not applicable,Other Expenses,240000,Horticultural,241210,Tree Trimming
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,112,Public Health,Ashley Hill Multi Acad. Trust t/a Bisham Academy,120692,14/07/2020,20159358,"13,645.00",Not applicable,Special Needs Resources,200000,Financial Services,201801,Investments
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,02/07/2020,9785539,346.7,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,02/07/2020,9785542,110.35,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,02/07/2020,9785557,194.44,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,02/07/2020,9785593,198.44,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,02/07/2020,9785595,104.19,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,02/07/2020,9785607,352.71,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,02/07/2020,9785609,199.62,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,14/07/2020,9786650,553.66,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,14/07/2020,9786653,668.48,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,14/07/2020,9786657,596.73,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,14/07/2020,9786658,161.14,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,14/07/2020,9786660,540.56,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,14/07/2020,9786661,119.67,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,14/07/2020,9786662,536.75,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787045,175.98,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787047,136.59,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787049,329.8,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787050,147.68,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787052,422.55,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787054,193.49,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787068,217.52,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787070,141.68,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787072,215.49,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787082,127.1,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787084,220.13,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787087,120.91,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787088,203.65,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787090,299.61,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787092,384.12,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787094,684.14,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787095,124.68,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787097,349.75,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787099,521.2,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787104,122.04,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787107,121.4,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787108,132.75,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,20/07/2020,9787110,384.58,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,21/07/2020,9787345,208.88,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,21/07/2020,9787347,291.69,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,21/07/2020,9787348,381.67,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,21/07/2020,9787350,652.59,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,21/07/2020,9787352,236.83,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,21/07/2020,9787354,493.17,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,24/07/2020,20159983,477.84,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,29/07/2020,9788013,290.15,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,29/07/2020,9788014,123.84,Not applicable,Book Stock Fund,170000,Education,171116,School Books
