Royal Borough Windsor & Maidenhead,,,,,,
Q4 - Rents (Jan - Mar 2024),,,,,,
,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
04/12/2023,Place,PG10,Highway Maintenance Admin,R15,Wayleaves & Easements,0.75
28/12/2023,Place,LA10,Allotments,R10,Rent Income,-46.2
01/01/2024,Children's Services,EJ20,Rents & Reviews,R10,Rent Income,0
01/01/2024,Children's Services,FBBB,Larchfield Primary & Nursery,R10,Rent Income,-2500
01/01/2024,Place,LP10,Parks & Open Spaces,R10,Rent Income,-13625
01/01/2024,Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,-19162.5
01/01/2024,Place,MA71,Property Management,R10,Rent Income,-200
01/01/2024,Place,NB01,Tinkers Lane - Buildings,R10,Rent Income,-1265.54
01/01/2024,Place,ND01,Cordwallis St Maidenhead,R10,Rent Income,-18500
01/01/2024,Place,ND10,Reform Road Maidenhead,R10,Rent Income,-46207.5
01/01/2024,Place,ND40,"Clyde House, Maidenhead",R10,Rent Income,-25249.98
01/01/2024,Place,ND50,Howarth Road Industrial Park,R10,Rent Income,-44062.5
01/01/2024,Place,ND60,Rawcliffe House Howarth Rd IBC,R10,Rent Income,-30865.5
01/01/2024,Place,ND70,Lyndhurst Road,R10,Rent Income,-7000
01/01/2024,Place,NH01,Miscellaneous Housing,R10,Rent Income,-18125
01/01/2024,Place,NL01,Bell Farm Eton Wick,R10,Rent Income,-572.75
01/01/2024,Place,NL35,Land Nr Pond House Maidenhead,R10,Rent Income,-2500
01/01/2024,Place,NP05,Boulters Inn Maidenhead,R10,Rent Income,-26250
01/01/2024,Place,NP15,Holmanleaze East Maidenhead,R10,Rent Income,-1686.75
01/01/2024,Place,NP60,Kiosks - River Street windsor,R10,Rent Income,-7437.5
01/01/2024,Place,NP70,"Ward Royal Offices, Windsor",R10,Rent Income,-3750
01/01/2024,Place,NP75,102 High Street Eton,R10,Rent Income,-7155
01/01/2024,Place,NP80,Miscellaneous,R10,Rent Income,-493.86
01/01/2024,Place,NP85,Estate Shops & Flats,R10,Rent Income,-137675
01/01/2024,Place,PC99,Car Parks Contractor,R10,Rent Income,-2500
01/01/2024,Place,NH01,Miscellaneous Housing,R15,Wayleaves & Easements,-7.69
01/01/2024,Place,NL01,Bell Farm Eton Wick,R21,Grazing Licences Income,-625
01/01/2024,Place,LP10,Parks & Open Spaces,R26,Service Charges Income,-375
01/01/2024,Place,LT72,Tourism - Visitor Reception Centre,R26,Service Charges Income,-882
01/01/2024,Place,PC96,Coach Park Toilets,R26,Service Charges Income,-4300
01/01/2024,Place,LP10,Parks & Open Spaces,R30,Concessions,-1850
05/01/2024,Children's Services,FACB,Alwyn Infant And Nursery,R10,Rent Income,-443.1
05/01/2024,Children's Services,FAMB,Courthouse Junior,R10,Rent Income,-372.93
05/01/2024,Children's Services,FATB,Furze Platt Junior,R10,Rent Income,-455.16
05/01/2024,Children's Services,FAWB,Holy Trinity Sunningdale Primary,R10,Rent Income,-441.97
05/01/2024,Children's Services,FBBB,Larchfield Primary & Nursery,R10,Rent Income,-3600
05/01/2024,Children's Services,FBEB,Oldfield Primary,R10,Rent Income,-470.59
05/01/2024,Children's Services,FBUB,Wessex Primary,R10,Rent Income,-422.43
05/01/2024,Children's Services,FBXB,Wraysbury Primary,R10,Rent Income,-502.89
05/01/2024,Children's Services,GAJB,St Edwards Royal Free Middle,R10,Rent Income,-508.83
05/01/2024,Place,SVGM,Gypsy Site-Mill Place,R10,Rent Income,-278.59
09/01/2024,Place,NA20,York House         -Buildings,R10,Rent Income,-280795
10/01/2024,Place,NA20,York House         -Buildings,R10,Rent Income,-40365
11/01/2024,Place,SVHM,Homelessness � Temporary Accommodation,R10,Rent Income,-221354.65
12/01/2024,Place,LA10,Allotments,R10,Rent Income,-105.1
15/01/2024,Place,NA20,York House         -Buildings,R10,Rent Income,155330
17/01/2024,Place,LA10,Allotments,R10,Rent Income,-34.65
17/01/2024,Place,LC10,Cemeteries & Churchyards,R10,Rent Income,-38.5
22/01/2024,Place,NH01,Miscellaneous Housing,R10,Rent Income,-849.31
24/01/2024,Children's Services,FACB,Alwyn Infant And Nursery,R10,Rent Income,-296.59
24/01/2024,Children's Services,FAMB,Courthouse Junior,R10,Rent Income,-242.73
24/01/2024,Children's Services,FATB,Furze Platt Junior,R10,Rent Income,-323.14
24/01/2024,Children's Services,FAWB,Holy Trinity Sunningdale Primary,R10,Rent Income,-283.14
24/01/2024,Children's Services,FBEB,Oldfield Primary,R10,Rent Income,-300.91
24/01/2024,Children's Services,FBUB,Wessex Primary,R10,Rent Income,-292.16
24/01/2024,Children's Services,FBXB,Wraysbury Primary,R10,Rent Income,-322.85
24/01/2024,Children's Services,GAJB,St Edwards Royal Free Middle,R10,Rent Income,-328.79
24/01/2024,Place,SVGM,Gypsy Site-Mill Place,R10,Rent Income,-278.59
