﻿Royal Borough of Windsor and Maidenhead - Parking Account 2023/24,,
,,
Financial Information,,
,,
,2023/24,2022/23
,£'000s,£'000s
,,
Income,,
On Street Parking Fees,571,645
On Street Penalty Charges,479,531
On Street Residents' & Visitors' Permits,455,450
On Street Business Permits,43,45
On Street Other Permits,19,21
Off Street Parking Fees,"7,419","7,015"
Off Street Penalty Charges,200,211
Season Tickets,693,601
Other Income,302,56
,,
Total Income,"10,182","9,575"
,,
Expenditure,,
Employee Costs,273,278
Premises Costs,"2,299","2,228"
Transport Related Expenses,0,0
Supplies and Services,212,160
Third Party Payments,"1,181","1,120"
Total Expenditure,"3,965","3,786"
Surplus (Income minus Expenditure),"6,217","5,789"
,,
Contribution to Public Transport Support,"2,793","1,925"
Contribution to Highways,"3,372","3,818"
Contribution to Rights of Way,52,46
,"6,217","5,789"
,,
,,
,,
,,
,,
,,
Qualitative Information,,
,,
Car Parking Spaces,,
,,
The approximate number of off street car parking,,
"spaces is 5,365.",,
,,
The approximate number of chargeable on street,,
car parking spaces is 500.,,
