Royal Borough Windsor & Maidenhead,
Q4 - Council Tax (Jan - Mar 2024),
,
Postcode,Amount
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-319
SL6 ,-266
SL6 ,-663
SL6 ,-142
SL6 ,-159
SL6 ,-144
SL6 ,-142
SL6 ,-106
SL6 ,-137
SL6 ,-100
SL6 ,-230
SL6 ,-176
SL6 ,-166
SL6 ,-198
SL6 ,-106
SL6 ,-159
SL6 ,-159
SL6 ,-120
SL6 ,-161
SL6 ,-195
SL6 ,-266
SL6 ,-120
SL6 ,-230
SL6 ,-195
SL6 ,-230
SL6 ,-195
SL6 ,-195
SL6 ,-266
SL6 ,-159
SL6 ,-144
SL6 ,-399
SL6 ,-159
SL6 ,-159
SL6 ,-836.39
SL6 ,-1671.39
SL6 ,-120
SL6 ,-120
SL6 ,-159
SL6 ,-120
SL6 ,-460
SL6 ,-146
SL6 ,-230
SL6 ,-159
SL6 ,-195
SL6 ,-289
SL6 ,-266
SL6 ,-230
SL6 ,-230
SL6 ,-266
SL6 ,-230
SL6 ,-195
SL6 ,-230
SL6 ,-173
SL6 ,-230
SL6 ,-230
SL6 ,-450
SL6 ,-195
SL6 ,-195
SL6 ,-230
SL6 ,-266
SL6 ,-120
SL6 ,-384
SL6 ,-146
SL6 ,-266
SL6 ,-345
SL6 ,-146
SL6 ,-266
SL6 ,-230
SL6 ,-230
SL6 ,-120
SL6 ,-273.29
SL6 ,-230
SL6 ,-230
SL6 ,-266
SL6 ,-173
SL6 ,-266
SL6 ,-230
SL6 ,-245.23
SL6 ,-173
SL6 ,-346
SL6 ,-230
SL6 ,-576
SL6 ,-230
SL6 ,-266
SL6 ,-230
SL6 ,-195
SL6 ,-173
SL6 ,-266
SL6 ,-230
SL6 ,-173
SL6 ,-230
SL6 ,-230
SL6 ,-195
SL6 ,-230
SL6 ,-230
SL6 ,-146
SL6 ,-195
SL6 ,-195
SL6 ,-560
SL6 ,-229
SL6 ,-480
SL6 ,-240
SL6 ,335.34
SL6 ,-230
SL6 ,-195
SL6 ,-199
SL6 ,-266
SL6 ,-266
SL6 ,-230
SL6 ,-146
SL6 ,-266
SL6 ,-230
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-199
SL6 ,-266
SL6 ,-199
SL6 ,-199
SL6 ,-199
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-199
SL6 ,-266
SL6 ,-266
SL6 ,-199
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-230
SL6 ,-230
SL6 ,-266
SL6 ,-195
SL6 ,-270
SL6 ,-146
SL6 ,-230
SL6 ,-266
SL6 ,-266
SL6 ,-266
RG10,-320
SL6 ,-300
SL6 ,-266
SL6 ,-266
SL6 ,-146
SL6 ,-146
SL6 ,-120
SL6 ,-195
SL6 ,-173
SL6 ,-146
SL6 ,-146
SL6 ,-195
SL6 ,-195
SL6 ,-195
SL6 ,-152
SL6 ,-230
SL6 ,-120
SL6 ,-159
SL6 ,-266
SL6 ,-120
SL6 ,-22
SL6 ,-150
SL6 ,-146
SL6 ,-195
SL6 ,-120
SL6 ,-149
SL6 ,-195
SL6 ,-120
SL6 ,-195
SL6 ,-195
SL6 ,-230
SL6 ,-159
SL6 ,-230
SL6 ,-230
SL6 ,-159
SL6 ,-195
SL6 ,-266
SL6 ,-195
SL6 ,-486
SL6 ,-344
SL6 ,-230
SL6 ,-230
SL6 ,-230
SL6 ,-230
SL6 ,-159
SL6 ,-230
SL6 ,-146
SL6 ,-195
SL6 ,-195
SL6 ,-230
SL6 ,-432
SL6 ,-266
SL6 ,-319
SL6 ,-91
SL6 ,-336
SL6 ,-142
SL6 ,-195
SL6 ,-230
SL6 ,-324
SL6 ,-266
SL6 ,-230
SL6 ,-230
SL6 ,-230
SL6 ,-230
SL6 ,-130
SL6 ,-270
SL6 ,-159
SL6 ,-120
SL6 ,-159
SL6 ,-346
SL6 ,-159
SL6 ,-124
SL6 ,-398
SL6 ,-159
SL6 ,-159
SL6 ,-266
SL6 ,-362
SL6 ,-199
SL6 ,-266
SL6 ,-173
SL6 ,-230
SL6 ,-230
SL6 ,-230
SL6 ,-266
SL6 ,-146
SL6 ,-266
SL6 ,-199
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-232
SL6 ,-230
SL6 ,-230
SL6 ,-173
SL6 ,-230
SL6 ,-230
SL6 ,-230
RG10,-267
SL6 ,-230
SL6 ,-146
SL6 ,-106
SL6 ,-195
SL6 ,-120
SL6 ,-106
SL6 ,-106
SL6 ,-106
SL6 ,-198
SL6 ,-195
SL6 ,-266
SL6 ,-142
SL6 ,-68
SL6 ,-270
SL6 ,-142
SL6 ,-159
SL6 ,-142
SL6 ,-345
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-266
SL6 ,-268
SL6 ,-922.8
SL6 ,-201
SL6 ,-268
SL6 ,-268
SL6 ,-268
SL6 ,-268
SL6 ,-106
SL6 ,-245.23
SL6 ,-230
SL6 ,-230
SL6 ,-230
SL6 ,-120
SL6 ,-105
SL6 ,-120
SL6 ,-120
SL6 ,-234
SL6 ,-168.39
SL6 ,-159
SL6 ,-399
SL6 ,-16
SL6 ,-65
SL6 ,-144
SL6 ,0
SL6 ,0
SL6 ,-133
SL6 ,-6
SL6 ,-146
SL6 ,-107
SL6 ,-120
SL6 ,-159
SL6 ,-159
