Royal Borough Windsor & Maidenhead,,,,,,
Q4 - Grants (Jan - Mar 2024),,,,,,
,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
20/07/2023,Place,LE15,Multiply-Adult Numeracy Skills,X01,Government Grants Income,-46008.9
31/10/2023,Children's Services,HB36,Extended Rights to Free Travel,X01,Government Grants Income,-16600
31/10/2023,Children's Services,SCAC,Leaving Care-Care Costs,X01,Government Grants Income,-27781.5
08/11/2023,Children's Services,EKB3,School Direct AY 2022-2023,X01,Government Grants Income,-1500
20/11/2023,Children's Services,SCLC,Children in Care - Care Costs,X01,Government Grants Income,-417560
01/12/2023,Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,-236.64
04/12/2023,Adults Social Care and Health,SRJT,Joint Commissioning Team,X01,Government Grants Income,-223541
05/12/2023,Children's Services,EC46,Virtual School,X01,Government Grants Income,-33333
05/12/2023,Children's Services,EKB5,Schools Direct AY 2023-24 (ITT),X01,Government Grants Income,-41607
06/12/2023,Place,LF10,Sustainability and Climate Strategy,X01,Government Grants Income,-27114
13/12/2023,Children's Services,EA53,Delivering Batter Value Grant,X01,Government Grants Income,-190000
13/12/2023,Children's Services,ED46,Wraparound Childcare Programme (Early Years),X01,Government Grants Income,-9468.91
15/12/2023,Adults Social Care and Health,BCIN,BCF Income,X01,Government Grants Income,-214386
15/12/2023,Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,-20489
15/12/2023,Resources,MR50,Housing Benefits Rent Allowances,X01,Government Grants Income,-1595444
15/12/2023,Resources,MR52,Housing Benefits Non HRA,X01,Government Grants Income,-129977
15/12/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X03,SFC Compensation � Covid-19,-746427
15/12/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-608802
18/12/2023,Children's Services,EA02,LSC Sixth Form Funding,X01,Government Grants Income,-16292.59
20/12/2023,Adults Social Care and Health,LS44,Household Support Fund,X01,Government Grants Income,-302359
20/12/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-42895
21/12/2023,Adults Social Care and Health,HF05,"Serv Leader: Strategy,Commissioning & Performance",X01,Government Grants Income,-26730
29/12/2023,Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,-2400
29/12/2023,Children's Services,EA31,Pupil Premium - Primary,X01,Government Grants Income,-524074
29/12/2023,Children's Services,EA16,Other in year DfE Grants Primary,X02,Covid 19 Grant Income,-20865.34
04/01/2024,Children's Services,EA20,Dedicated Schools Grant,X01,Government Grants Income,-6051592
04/01/2024,Children's Services,EKB5,Schools Direct AY 2023-24 (ITT),X01,Government Grants Income,-7700
05/01/2024,Adults Social Care and Health,SPHI,Public Health Grant Income,X01,Government Grants Income,-1282212.25
09/01/2024,Place,SHRU,Homes for Ukraine,X01,Government Grants Income,-6816
15/01/2024,Adults Social Care and Health,BCIN,BCF Income,X01,Government Grants Income,-214386
15/01/2024,Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,-20489
15/01/2024,Resources,MR50,Housing Benefits Rent Allowances,X01,Government Grants Income,-1595444
15/01/2024,Resources,MR52,Housing Benefits Non HRA,X01,Government Grants Income,-129977
15/01/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-608801
18/01/2024,Children's Services,EA02,LSC Sixth Form Funding,X01,Government Grants Income,-16292.59
18/01/2024,Place,SHRU,Homes for Ukraine,X01,Government Grants Income,-226650
18/01/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X03,SFC Compensation � Covid-19,746427
19/01/2024,Children's Services,EC46,Virtual School,X01,Government Grants Income,-8109
19/01/2024,Children's Services,EKB5,Schools Direct AY 2023-24 (ITT),X01,Government Grants Income,13147
19/01/2024,Children's Services,LS43,Holiday Activities & Food Programme (HAF),X01,Government Grants Income,-5038
19/01/2024,Place,LE15,Multiply-Adult Numeracy Skills,X01,Government Grants Income,-46009.75
23/01/2024,Place,PT50,Public Transport Support,X01,Government Grants Income,0
23/01/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-42910
24/01/2024,Children's Services,EK95,Intensive Family Support Project,X01,Government Grants Income,-22400
25/01/2024,Children's Services,MT70,Youth Offending Team,X01,Government Grants Income,-1434
26/01/2024,Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,0
26/01/2024,Children's Services,EC46,Virtual School,X01,Government Grants Income,60723.24
26/01/2024,Place,LE15,Multiply-Adult Numeracy Skills,X01,Government Grants Income,-46009.75
26/01/2024,Place,PT70,Road Safety,X01,Government Grants Income,-11420
26/01/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-9087
29/01/2024,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,-143213
31/01/2024,Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,-9707.83
31/01/2024,Children's Services,EC46,Virtual School,X01,Government Grants Income,-8109
31/01/2024,Children's Services,SCPT,Safeguarding & Children in Care Pods,X01,Government Grants Income,-3102
01/02/2024,Place,SVRS,Rough Sleepers,X01,Government Grants Income,-261611
02/02/2024,Resources,MR76,CTAX Rebate�Statutory Scheme,X01,Government Grants Income,47200
05/02/2024,Children's Services,EA20,Dedicated Schools Grant,X01,Government Grants Income,-6051592
