Community Right to Bid - details of assets nominated & associated deadlines,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,NOMINATION DETAILS,DATES FOR LISTING DECISION,,,,,DEADLINES FOR OWNER APPEAL,,DEADLINES FOR LISTING APPEAL,,,INTENTION TO SELL,DEADLINES FOR 6 WEEK MORATORIUM,,DEADLINES FOR SIX MONTH MORATORIUM,
Ref,Ward,Asset  name,Date nomination received,Decision Required By,Decision/ Status,Date decision taken,EXPIRY,Date of notice to owners,Deadline for owner to appeal,Date appeal (if any) received),Deadline for deciding appeal,Date of Appeal Decision,Date notification received,Interim moratorium period,Intention to bid received,Full moratorium end date, 18 month protection period end date 
,,,Link to nomination form,,,Link to decision form,5 Years from Listing Decision,Asap after decision,8 weeks from notice to owner,,8 weeks from receipt of appeal,,,(6 weeks from notification),,(6 months from notification),From date of notification to sell
2012/0001,,Wraysbury Lake 1,23 November 2012,11 January 2013,Listing overturned on appeal ,26 November 2012,N/A,26 November 2012,21 January 2013,20 March 2013,15 May 2013,08/07/2013 - AppeaL-Upheld,,,,,
2012/0002,,Wraysbury Lake 2,23 November 2012,11 January 2013,Listing overturned on appeal ,26 November 2012,N/A,26 November 2012,21 January 2013,20 March 2013,15 May 2013,08/07/2013 - AppeaL-Upheld,,,,,
2012/0003,,29 Lincoln Road,03 December 2012,28 January 2013,Listed,12 February 2013,12 February 2018,12 February 2013,09 April 2013,No Appeal,N/A,N/A,,,,,
2013/0001,,Golden Harp,18 February 2013,15 April 2013,Listed ,15 April 2013,15 April 2018,23 April 2013,18 June 2013,17 June 2013,12 August 2013,,,,,,
2013/0002,,Holyport Real Tennis Club,08 March 2013,03 May 2013,Listed (18 month protected period ended ),26 April 2013,26 April 2018,26 April 2013,21 June 2013,No Appeal,N/A,N/A,24 June 2013,05 August 2013,None ,24 December 2013,24 December 2014
2013/0003,,Fifield Inn,02 August 2013,27 September 2013,Listed,1 September 2013,01 September 2018,,,,,,,,,,14 December 2017
2013/004,,Crown Public House,6 September 2013,24-Sep-13,,24 September 2013,24 September 2018,,,,,,,,,,
2013/005,,Dew Drop Inn,6 September 2013,,,22 October 2013,22 October 2018,,,,,,,,,,
2014/01,,"Quaker Meeting House, West Street, Maidenhead",22 July 2014,,Nomination Withdrawn by the applicants.,,,,,,,,,,,,
2015/001,,"Alexandra Gardens, Windsor",31 March 2015,,,13 May 2015,13 May 2020,,,,,,,,,,
2015/002,,"Theatre Royal, Windsor",31 March 2015,,,13 May 2015,13 May 2020,,,,,,,,,,
2015/003,,"Craufurd Arms, Maidenhead",11 May 2015,,Purchased by Community Group ,13 May 2015,13 May 2020,,,,,,,,,,
2015/004,,"Waggon and Horses, Pinkneys Road, Maidenhead",19 August 2015,,Listed - Protected Period Expired ,13 October 2015,13 October 2020,,,,,,14 July 2016,25 August 2016,,,
2015/005,,"Goswells, Windsor",03 November 2015,,Listed,04 January 2016,04 January 2021,,,,,,,,,,
2015/06,,"Jolly Farmer, Cookham Dean",16 November 2015,,Listed ,15 January 2016,15 January 2021,,,,,,,,,,
2016/01,,"Uncle Tom's Cabin, Cookham Dean",22 February 2016,,Listed ,18 March 2016,18 March 2021,,,,,,,,,,
2016/02,,"Old Swan Uppers, Cookham Dean",22 February 2016,,Listed,18 March 2016,18 March 2021,,,,,,,,,,
2016/3,,Portland Arms,22 February 2016,,Nomination Rejected,11 April 2016,,,,,,,,,,,
2016/4,,"Farmer's Boy, Maidenhead",30 November 2016,,Withdrawn by applicants,,,,,,,,,,,,
2020/01,,"Wraysbury Baptist Church, Wraysbury ",,,Listed ,04 March 2020,03 March 2025,,,,,,,,,,
2021/01,,"The Jolly Gardeners, Old Windsor ",17 May 2021,,Nomination Rejected,12 August 2021,,,,,,,,,,,
2021/02,,"The Jolly Gardeners, Old Windsor ",19 August 2021,,Nomination Rejected,11th October 2021,,,,,,,,,,,
2021/03,,"The Jolly Gardeners, Old Windsor ",16th December 2021,,Listed,26th July 2022,26th July 2027,12th September 2022,11th November 2022,,,,28th September 2022,9th November 2022,,28th March 2023,28th March 2024
2022/01,Eton & Castle,Gardner Cottages Green Windsor,6th November 2022,,Listed,24th January 2023,24th January 2028,24th January 2023,17th March 2023,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
