Royal Borough Windsor & Maidenhead,,,,,,,,
Q3 - Rents (Oct - Dec 2023),,,,,,,,
,,,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),TransNo,Updated,GBP Amount
28/03/2023,Place,LA10,Allotments,R10,Rent Income,20239313,19/12/2023,3250
26/09/2023,Place,MH39,Environmental Health-Residential Services Unit,R10,Rent Income,20243102,15/11/2023,2383.86
01/10/2023,Children's Services,EJ20,Rents & Reviews,R10,Rent Income,10300352,05/09/2023,-7500
01/10/2023,Children's Services,FBBB,Larchfield Primary & Nursery,R10,Rent Income,10300275,05/09/2023,-2500
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10300243,05/09/2023,-750
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10300260,05/09/2023,-1000
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10300262,05/09/2023,0
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10300266,05/09/2023,-1000
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10300274,05/09/2023,-1625
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10300304,05/09/2023,-3000
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10300323,05/09/2023,0
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10300326,05/09/2023,-2875
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10300337,05/09/2023,-812.5
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10302241,27/09/2023,-1500
01/10/2023,Place,LP10,Parks & Open Spaces,R10,Rent Income,10302243,27/09/2023,-1500
01/10/2023,Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,10300256,05/09/2023,-3375
01/10/2023,Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,10300259,05/09/2023,-2312.5
01/10/2023,Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,10300271,05/09/2023,-6750
01/10/2023,Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,10300293,05/09/2023,-2437.5
01/10/2023,Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,10300294,05/09/2023,-2375
01/10/2023,Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,10300296,05/09/2023,0
01/10/2023,Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,10300297,05/09/2023,0
01/10/2023,Place,LT72,Tourism - Visitor Reception Centre,R10,Rent Income,10300305,05/09/2023,-1912.5
01/10/2023,Place,MA71,Property Management,R10,Rent Income,10300321,05/09/2023,-200
01/10/2023,Place,NB01,Tinkers Lane - Buildings,R10,Rent Income,10300309,05/09/2023,-1265.54
01/10/2023,Place,ND01,Cordwallis St Maidenhead,R10,Rent Income,10300244,05/09/2023,-5625
01/10/2023,Place,ND01,Cordwallis St Maidenhead,R10,Rent Income,10300261,05/09/2023,-5375
01/10/2023,Place,ND01,Cordwallis St Maidenhead,R10,Rent Income,10300264,05/09/2023,-7500
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10300242,05/09/2023,-2687.5
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10300247,05/09/2023,-3750
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10300248,05/09/2023,-6150
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10300288,05/09/2023,-3875
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10300318,05/09/2023,-1937.5
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10300319,05/09/2023,-2525
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10300330,05/09/2023,-4162.5
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10300331,05/09/2023,-6027.5
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10300338,05/09/2023,-2100
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10300339,05/09/2023,-2992.5
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10302157,25/09/2023,-5000
01/10/2023,Place,ND10,Reform Road Maidenhead,R10,Rent Income,10302158,25/09/2023,-5000
01/10/2023,Place,ND40,"Clyde House, Maidenhead",R10,Rent Income,10300328,05/09/2023,-8416.66
01/10/2023,Place,ND50,Howarth Road Industrial Park,R10,Rent Income,10300249,05/09/2023,-4250
01/10/2023,Place,ND50,Howarth Road Industrial Park,R10,Rent Income,10300284,05/09/2023,-4812.5
01/10/2023,Place,ND50,Howarth Road Industrial Park,R10,Rent Income,10300302,05/09/2023,-4500
01/10/2023,Place,ND50,Howarth Road Industrial Park,R10,Rent Income,10300314,05/09/2023,-4250
01/10/2023,Place,ND50,Howarth Road Industrial Park,R10,Rent Income,10300325,05/09/2023,-17500
01/10/2023,Place,ND50,Howarth Road Industrial Park,R10,Rent Income,10302156,25/09/2023,-8750
01/10/2023,Place,ND60,Rawcliffe House Howarth Rd IBC,R10,Rent Income,10300245,05/09/2023,-3875
01/10/2023,Place,ND60,Rawcliffe House Howarth Rd IBC,R10,Rent Income,10300267,05/09/2023,-3875
01/10/2023,Place,ND60,Rawcliffe House Howarth Rd IBC,R10,Rent Income,10300268,05/09/2023,-1669.5
01/10/2023,Place,ND60,Rawcliffe House Howarth Rd IBC,R10,Rent Income,10300281,05/09/2023,-1687.5
