Postcode,Amount
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-909
SL6 ,-756
SL6 ,-630
SL6 ,-405
SL6 ,-405
SL6 ,-405
SL6 ,-453
SL6 ,-135
SL6 ,-303
SL6 ,-405
SL6 ,-348
SL6 ,-303
SL6 ,-147
SL6 ,-405
SL6 ,-405
SL6 ,-555
SL6 ,-56.1
SL6 ,-561
SL6 ,-555
SL6 ,-657
SL6 ,-453
SL6 ,-474
SL6 ,-453
SL6 ,-303
SL6 ,-453
SL6 ,-303
SL6 ,-453
SL6 ,-63
SL6 ,-342
SL6 ,-303
SL6 ,-459
SL6 ,-555
SL6 ,-417
SL6 ,-303
SL6 ,-756
SL6 ,-555
SL6 ,-342
SL6 ,-657
SL6 ,-453
SL6 ,-555
SL6 ,-555
SL6 ,-657
SL6 ,-555
SL6 ,-555
SL6 ,-492
SL6 ,-555
SL6 ,-756
SL6 ,-453
SL6 ,-453
SL6 ,-555
SL6 ,-378
SL6 ,-453
SL6 ,-453
SL6 ,-555
SL6 ,-342
SL6 ,-342
SL6 ,-453
SL6 ,-360.69
SL6 ,-876
SL6 ,-417
SL6 ,-417
SL6 ,-555
SL6 ,-453
SL6 ,-342
SL6 ,-657
SL6 ,-453
SL6 ,-555
SL6 ,-453
SL6 ,-278
SL6 ,-756
SL6 ,-657
SL6 ,-657
SL6 ,-756
SL6 ,-657
SL6 ,-555
SL6 ,-657
SL6 ,-492
SL6 ,-405
SL6 ,-657
SL6 ,-657
SL6 ,-657
SL6 ,-642
SL6 ,-657
SL6 ,-555
SL6 ,-555
SL6 ,-756
SL6 ,-657
SL6 ,-657
SL6 ,572.04
SL6 ,-756
SL6 ,-555
SL6 ,-555
SL6 ,-342
SL6 ,-546
SL6 ,-417
SL6 ,-756
SL6 ,-657
SL6 ,-657
SL6 ,-417
SL6 ,-756
SL6 ,-657
SL6 ,-657
SL6 ,-342
SL6 ,-342
SL6 ,-204
SL6 ,-657
SL6 ,-657
SL6 ,-756
SL6 ,-492
SL6 ,-756
SL6 ,-657
SL6 ,-492
SL6 ,-492
SL6 ,-657
SL6 ,-546
SL6 ,-657
SL6 ,-756
SL6 ,-657
SL6 ,-555
SL6 ,-492
SL6 ,-756
SL6 ,-657
SL6 ,-492
SL6 ,-657
SL6 ,-657
SL6 ,-555
SL6 ,-657
SL6 ,-657
SL6 ,-417
SL6 ,-555
SL6 ,-555
SL6 ,-657
SL6 ,-411
SL6 ,-133
SL6 ,-336
SL6 ,-327
SL6 ,-561
SL6 ,-579
SL6 ,-406
SL6 ,-555
SL6 ,-657
SL6 ,-555
SL6 ,-567
SL6 ,-756
SL6 ,-756
SL6 ,-657
SL6 ,-417
SL6 ,-756
SL6 ,-657
SL6 ,-756
SL6 ,-86.63
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-567
SL6 ,-756
SL6 ,-567
SL6 ,-567
SL6 ,-567
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-567
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-567
SL6 ,-200
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-558
SL6 ,188.61
SL6 ,-756
SL6 ,-453
SL6 ,-657
SL6 ,-657
SL6 ,-756
SL6 ,-555
SL6 ,-768
SL6 ,-657
SL6 ,-756
SL6 ,-417
SL6 ,-453
SL6 ,-657
SL6 ,-756
SL6 ,-453
SL6 ,-756
SL6 ,-756
SL6 ,-756
RG10,-912
SL6 ,-756
SL6 ,-285
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-417
SL6 ,-417
SL6 ,-657
SL6 ,-657
SL6 ,-342
SL6 ,-555
SL6 ,-423
SL6 ,-417
SL6 ,-342
SL6 ,-417
SL6 ,-555
SL6 ,-555
SL6 ,-555
SL6 ,-453
SL6 ,-657
SL6 ,-453
SL6 ,-342
SL6 ,-453
SL6 ,-378
SL6 ,-342
SL6 ,-66
SL6 ,-400
SL6 ,-417
SL6 ,-555
SL6 ,-555
SL6 ,-342
SL6 ,-423
SL6 ,-555
SL6 ,421.57
SL6 ,-342
SL6 ,-555
SL6 ,-555
SL6 ,-657
SL6 ,-453
SL6 ,-657
SL6 ,-657
SL6 ,-453
SL6 ,-555
SL6 ,-555
SL6 ,-756
SL6 ,-555
SL6 ,-417
SL6 ,-462
SL6 ,-417
SL6 ,-657
SL6 ,-200
SL6 ,-657
SL6 ,-417
SL6 ,-657
SL6 ,-555
SL6 ,-417
SL6 ,-453
SL6 ,-657
SL6 ,-417
SL6 ,-657
SL6 ,-555
SL6 ,-555
SL6 ,-657
SL6 ,-411
SL6 ,-756
SL6 ,-909
SL6 ,-303
SL6 ,-270
SL6 ,-405
SL6 ,-555
SL6 ,-657
SL6 ,-508.87
SL6 ,-756
SL6 ,-657
SL6 ,-657
SL6 ,-657
SL6 ,-657
SL6 ,-555
SL6 ,-453
SL6 ,-768
SL6 ,-453
SL6 ,-342
SL6 ,-342
SL6 ,-453
SL6 ,-555
SL6 ,-453
SL6 ,-354
SL6 ,-453
SL6 ,-366
SL6 ,-453
SL6 ,-453
SL6 ,-756
SL6 ,-852
SL6 ,-756
SL6 ,-567
SL6 ,-756
SL6 ,-492
SL6 ,-657
SL6 ,-657
SL6 ,-657
SL6 ,-756
SL6 ,-417
SL6 ,-756
SL6 ,-383.57
SL6 ,-567
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-660
SL6 ,-405
SL6 ,-657
SL6 ,-438
SL6 ,-657
SL6 ,-492
SL6 ,-492
SL6 ,-657
SL6 ,-657
SL6 ,-657
RG10,-759
SL6 ,-657
SL6 ,-303
SL6 ,-555
SL6 ,-417
SL6 ,-303
SL6 ,-555
SL6 ,-342
SL6 ,-303
SL6 ,-303
SL6 ,-303
SL6 ,-303
SL6 ,-303
SL6 ,-564
SL6 ,-555
SL6 ,-378
SL6 ,-405
SL6 ,-405
SL6 ,-384
SL6 ,-405
SL6 ,-453
SL6 ,-390
SL6 ,-48
SL6 ,-405
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-756
SL6 ,-762
SL6 ,-922.8
SL6 ,-573
SL6 ,-762
SL6 ,-762
SL6 ,-762
SL6 ,-762
SL6 ,-303
SL6 ,-438
