Royal Borough Windsor & Maidenhead,,,,,,,,
Q3 - Fees & Sales (Oct - Dec 2023),,,,,,,,
,,,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),TransNo,Updated,GBP Amount
29/09/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,9895377,02/10/2023,-362.5
29/09/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,9895377,02/10/2023,-4516.67
02/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,9895583,03/10/2023,-725
02/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,9895583,03/10/2023,-312.5
02/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,10302324,02/10/2023,-416.67
02/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,10302326,02/10/2023,-1033.32
03/10/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5088632,03/10/2023,-5
03/10/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5088633,03/10/2023,-8.33
03/10/2023,Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,5088632,03/10/2023,-0.75
03/10/2023,Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,5088633,03/10/2023,-1
03/10/2023,Children's Services,LS34,Y & C-Facilities Team,T01,Car Park Fees,5088656,03/10/2023,-4.08
03/10/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5088632,03/10/2023,-4.92
03/10/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5088633,03/10/2023,-8.83
03/10/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5088656,03/10/2023,-7.25
03/10/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5088632,03/10/2023,-988.25
03/10/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5088633,03/10/2023,-937.92
03/10/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5088656,03/10/2023,-215.41
03/10/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5088632,03/10/2023,-747.42
03/10/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5088633,03/10/2023,-807.75
03/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5088632,03/10/2023,-350.67
03/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5088633,03/10/2023,-328.92
03/10/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5088656,03/10/2023,-245.58
03/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5088632,03/10/2023,-243.5
03/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5088633,03/10/2023,-311.25
03/10/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5088656,03/10/2023,-347.12
03/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5088632,03/10/2023,-244.33
03/10/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5088633,03/10/2023,-159.17
03/10/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5088632,03/10/2023,-127.33
03/10/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5088633,03/10/2023,-142
03/10/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5088632,03/10/2023,-23.33
03/10/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5088633,03/10/2023,-28.33
03/10/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5088632,03/10/2023,-33.08
03/10/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5088633,03/10/2023,-15.58
03/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5088632,03/10/2023,-27.08
03/10/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5088633,03/10/2023,-18.5
03/10/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5088632,03/10/2023,-57.25
03/10/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5088633,03/10/2023,-66.58
03/10/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5088656,03/10/2023,-148.33
03/10/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5088632,03/10/2023,-165.33
03/10/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5088633,03/10/2023,-138.58
03/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5088632,03/10/2023,-249.67
03/10/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5088633,03/10/2023,-187.25
03/10/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5088632,03/10/2023,-84.5
03/10/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5088633,03/10/2023,-62.25
03/10/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5088632,03/10/2023,-157.08
03/10/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5088633,03/10/2023,-199.67
03/10/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5088656,03/10/2023,-478.37
03/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5088632,03/10/2023,-982.33
03/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5088633,03/10/2023,-977
03/10/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5088656,03/10/2023,-2150.54
