Royal Borough Windsor & Maidenhead,,,,,,,,
Q3 - Grants (Oct - Dec 2023),,,,,,,,
,,,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),TransNo,Updated,GBP Amount
17/05/2023,Resources,MA75,Processing,X01,Government Grants Income,9900439,27/11/2023,-7492.31
05/06/2023,Children's Services,EKB3,School Direct AY 2022-2023,X01,Government Grants Income,9901314,04/12/2023,-10170
05/06/2023,Children's Services,SCAC,Leaving Care-Care Costs,X01,Government Grants Income,9901314,04/12/2023,-16609.25
28/06/2023,Resources,MR97,Council Tax Support Fund Allocations,X01,Government Grants Income,9901314,04/12/2023,-10916
30/06/2023,Children's Services,EK22,Homes for Ukraine Education Childcare,X01,Government Grants Income,9900440,27/11/2023,330702.5
06/07/2023,Children's Services,EC64,Supported Internships Grant,X01,Government Grants Income,9900439,27/11/2023,-20083.49
11/08/2023,Resources,MR98,EBSS Grant Funding BEIS,X01,Government Grants Income,9900439,27/11/2023,-22370
31/08/2023,Children's Services,HD30,Education Improvement,X01,Government Grants Income,9900439,27/11/2023,-6153.2
29/09/2023,Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,9898311,31/10/2023,-500314
29/09/2023,Children's Services,EA50,EY Supplementary Grant - Primary sector,X01,Government Grants Income,9898311,31/10/2023,-748757
29/09/2023,Children's Services,EKB5,Schools Direct AY 2023-24 (ITT),X01,Government Grants Income,9899103,09/11/2023,-13147
29/09/2023,Adults Social Care and Health,LS44,Household Support Fund,X01,Government Grants Income,9899103,09/11/2023,-198275
29/09/2023,Adults Social Care and Health,SDNC,OP Nursing,X01,Government Grants Income,9898311,31/10/2023,-724612
29/09/2023,Children's Services,EA16,Other in year DfE Grants Primary,X02,Covid 19 Grant Income,9898311,31/10/2023,-123686.57
04/10/2023,Children's Services,EA20,Dedicated Schools Grant,X01,Government Grants Income,9897176,19/10/2023,-6053032
04/10/2023,Children's Services,EKB5,Schools Direct AY 2023-24 (ITT),X01,Government Grants Income,9899103,09/11/2023,-4131
06/10/2023,Adults Social Care and Health,SPHI,Public Health Grant Income,X01,Government Grants Income,9897176,19/10/2023,-1282212.25
09/10/2023,Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,9895965,11/10/2023,-76180.72
09/10/2023,Children's Services,ED44,Early Years Educ Recovery Grant (EYER),X01,Government Grants Income,9895965,11/10/2023,76180.72
09/10/2023,Adults Social Care and Health,SRCW,Workforce Recruitment and Retention Fund Nov 21,X02,Covid 19 Grant Income,9895966,10/10/2023,-127359
16/10/2023,Adults Social Care and Health,BCIN,BCF Income,X01,Government Grants Income,9898311,31/10/2023,-214385
16/10/2023,Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,9898311,31/10/2023,-20489
16/10/2023,Resources,MR50,Housing Benefits Rent Allowances,X01,Government Grants Income,9898311,31/10/2023,-1756766
16/10/2023,Resources,MR52,Housing Benefits Non HRA,X01,Government Grants Income,9898311,31/10/2023,-177077
16/10/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,9898311,31/10/2023,-608801
18/10/2023,Children's Services,EA02,LSC Sixth Form Funding,X01,Government Grants Income,9900439,27/11/2023,-49211.12
18/10/2023,Children's Services,EK95,Intensive Family Support Project,X01,Government Grants Income,9898311,31/10/2023,-22400
18/10/2023,Children's Services,EKB3,School Direct AY 2022-2023,X01,Government Grants Income,9899103,09/11/2023,-15000
19/10/2023,Children's Services,EA20,Dedicated Schools Grant,X01,Government Grants Income,9897175,19/10/2023,-12294624
19/10/2023,Children's Services,EC46,Virtual School,X01,Government Grants Income,9898311,31/10/2023,-60723.24
20/10/2023,Place,PS03,Operations Highway Licensing,X01,Government Grants Income,9898311,31/10/2023,-5053
20/10/2023,Resources,MK15,Land Charges,X01,Government Grants Income,10303915,20/10/2023,-30000
20/10/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,9897183,20/10/2023,-9087
20/10/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,9898311,31/10/2023,-42895
23/10/2023,Resources,MA75,Processing,X01,Government Grants Income,9899103,09/11/2023,-2318.81
23/10/2023,Technical Accounting,AX03,Taxation and Non-Specific Income,X05,Non ring-fenced Government Grants,9898311,31/10/2023,-143214
24/10/2023,Children's Services,MT70,Youth Offending Team,X01,Government Grants Income,10305108,24/10/2023,9833.87
24/10/2023,Resources,MA75,Processing,X01,Government Grants Income,9899103,09/11/2023,-254.25
27/10/2023,Place,PT70,Road Safety,X01,Government Grants Income,9899103,09/11/2023,-6347
31/10/2023,Children's Services,EA16,Other in year DfE Grants Primary,X01,Government Grants Income,9900439,27/11/2023,-820755
31/10/2023,Children's Services,EA17,Other In Year Grants Secondary,X01,Government Grants Income,9900439,27/11/2023,-6648
31/10/2023,Children's Services,EA46,Description Mainstream Sch Additional Grant - Primary,X01,Government Grants Income,9900439,27/11/2023,-707551
31/10/2023,Place,PT50,Public Transport Support,X01,Government Grants Income,9901090,30/11/2023,-76146
31/10/2023,Place,SHRU,Homes for Ukraine,X01,Government Grants Income,9901090,30/11/2023,-312300
31/10/2023,Resources,MA68,Assessments & Advice - Housing Benefits,X01,Government Grants Income,9898155,31/10/2023,-22249.29
31/10/2023,Resources,MA75,Processing,X01,Government Grants Income,9898155,31/10/2023,22249.29
31/10/2023,Resources,MR51,Discretionary Benefits Payments,X01,Government Grants Income,9898155,31/10/2023,23840
