Transaction Date,Cost Centre,Cost Centre (T),Merchant Name,Gross Amount,Account,Account (T),MCC,MCC Description
05/04/2022,MA69,Facilities Management,Central Event Hire Ltd,382.91,H10,Equipment Purchase,7394,Equipment Rental and Leasing Services
06/04/2022,MB30,Planning Development Control,Hm Land Registry - Online,6,J46,Other Expenses,9399,Government Services
06/04/2022,MA69,Facilities Management,Laithwaites Wine,728.03,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
06/04/2022,MA69,Facilities Management,Cutting Edge Fabrics,223.07,J46,Other Expenses,5949,"Fabric, Needlework, Piece Goods, and Sewing Stores"
06/04/2022,MB30,Planning Development Control,Hm Land Registry - Online,6,J46,Other Expenses,9399,Government Services
06/04/2022,MA69,Facilities Management,Makro Self Service Readin,359.34,H30,Catering (taxable benefit),5300,Wholesale Clubs
07/04/2022,MA69,Facilities Management,Windsor And Eton Brewery,321.89,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
07/04/2022,MA69,Facilities Management,Laithwaites Wine,551.28,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
08/04/2022,MB30,Planning Development Control,Reading Borough Counci,8.1,J46,Other Expenses,7523,Automobile Parking Lots and Garages
08/04/2022,LB18,Libraries-Maidenhead,Amazon.Co.Uk*2e7tf3ci4,8.99,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
08/04/2022,MA69,Facilities Management,Poundland Ltd,16.5,H10,Equipment Purchase,5310,Discount Stores
08/04/2022,MB30,Planning Development Control,Reading Borough Counci,8.1,J46,Other Expenses,7523,Automobile Parking Lots and Garages
08/04/2022,MA69,Facilities Management,Sainsburys S/mkts,10.8,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
11/04/2022,AJ22,S E Library Management System,Se Online Web,45.1,G40,Staff Public Transport,4112,Passenger Railways
11/04/2022,EC37,PPS Independent Support,Contstant Contact,18,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
11/04/2022,AJ22,S E Library Management System,Se Online Web,132.8,G40,Staff Public Transport,4112,Passenger Railways
11/04/2022,AJ22,S E Library Management System,Se Online Web,88.7,G40,Staff Public Transport,4112,Passenger Railways
11/04/2022,SVHM,Homelessness,Travelodge Gb0000,102.48,K77,Client Temporary Accommodation,3615,Travelodge
12/04/2022,MH31,Commercial & Residential Services,Cartridge Save,85.67,H22,Materials,5111,"Stationery, Office Supplies and Writing Paper"
12/04/2022,PB10,Planning Development Control,Royal Town Planning,321,A77,Professional Subscriptions,8398,"Organizations, Charitable and Social Service"
12/04/2022,MH33,Environmental Protection,R B W M,11,F61,Service Charges,9311,Tax Payments
12/04/2022,SVRS,Rough Sleepers,Currys Online,328.99,H20,Client Personal Needs,5732,Electronic Sales
12/04/2022,SVHM,Homelessness,Travelodge Gb0000,41.8,K77,Client Temporary Accommodation,3615,Travelodge
13/04/2022,MY37,Corporate I.T. - Networks,Amznmktplace,22.08,H91,Hardware,5999,Miscellaneous and Specialty Retail Stores
13/04/2022,LB18,Libraries-Maidenhead,Ascot Hardware,7.99,H10,Equipment Purchase,5310,Discount Stores
13/04/2022,SVHM,Homelessness,Travelodge Gb0000,334.48,K77,Client Temporary Accommodation,3615,Travelodge
14/04/2022,SVHM,Homelessness,Travelodge Gb0000,571.07,K77,Client Temporary Accommodation,3615,Travelodge
14/04/2022,SVHM,Homelessness,Travelodge Gb0000,91.78,K77,Client Temporary Accommodation,3615,Travelodge
19/04/2022,SVHM,Homelessness,Travelodge Gb0000,827.03,K77,Client Temporary Accommodation,3615,Travelodge
19/04/2022,SVRS,Rough Sleepers,Highstreetvouchers,25,H20,Client Personal Needs,8641,"Associations-Civic, Social, and Fraternal"
19/04/2022,SVRS,Rough Sleepers,Chiltern Raliways,31.8,H20,Client Personal Needs,4789,Other Transportation Services
19/04/2022,ML15,Public Relations,Axate,2,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
19/04/2022,MH01,Director of Operations & Customer Services,Redactive,654,J20,Conference Fees,7399,Other Business Services
19/04/2022,ML15,Public Relations,Contstant Contact,297,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
21/04/2022,LT80,Guildhall-Meetings & Events,Www.Hannalbalbrown.Com,50.64,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
21/04/2022,MY37,Corporate I.T. - Networks,Amazon.Co.Uk*2p88z1cv4,4.89,H91,Hardware,5969,Other Direct Marketing-Other Direct Marketers
21/04/2022,MB30,Planning Development Control,Hm Land Registry - Online,6,J46,Other Expenses,9399,Government Services
21/04/2022,MB30,Planning Development Control,Hm Land Registry - Online,6,J46,Other Expenses,9399,Government Services
21/04/2022,MJ20,Civic & Mayoral Costs,Laithwaites Wine,622.8,J46,Other Expenses,5921,"Package Stores, Beer, Wine, Liquor"
25/04/2022,MJ30,Members Expenses,Zoom.Gbp,83.93,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
25/04/2022,LC02,Leisure Centres Retained Costs,Sepd Plc,"1,438.60",J46,Other Expenses,4900,"Utilities - Electric, Gas, Sanitary & Water"
25/04/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,"2,129.99",H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
25/04/2022,MT40,Deputy Director of Law & Strategy,Vilcol,20,J42,Legal Fees,7392,"Consulting, Management, and PR Services"
