Transaction Date,Cost Centre,Cost Centre (T),Merchant Name,Gross Amount,Account,Account (T),MCC,MCC Description,,
28/03/2024,SVHM,Homelessness,Travelodge Gb0000,589.92,K77,Client Temporary Accommodation,3615,Travelodge,,
28/03/2024,MT10,Legal Services,Www.Barprofessionaltra,61.99,J60,Professional Fees,8111,"Attorneys, Legal Services",,
28/03/2024,MT10,Legal Services,Www.Barprofessionaltra,291.00,J60,Professional Fees,8111,"Attorneys, Legal Services",,
28/03/2024,MT10,Legal Services,Www.Barprofessionaltra,98.01,J60,Professional Fees,8111,"Attorneys, Legal Services",,
28/03/2024,LE10,Economic Development,Facebk 88ftyzfvp2,50.00,J46,Other Expenses,7311,Advertising Services,,
28/03/2024,LR10,Braywick Nature Centre,Amazon* 204-4032109-58,6.99,H10,Equipment Purchase,5399,Miscellaneous General Merchandise,,
28/03/2024,LE10,Economic Development,Facebk 662hh2yvp2,100.00,J46,Other Expenses,7311,Advertising Services,,
27/03/2024,MC36,Pensions Administration,Cartridge Save,567.82,H45,Stationery,5111,"Stationery, Office Supplies and Writing Paper",,
27/03/2024,LR10,Braywick Nature Centre,Www.Screwfix.Com,24.99,H10,Equipment Purchase,5211,Lumber & Building Materials Stores,,
26/03/2024,LB18,Libraries-Maidenhead,Amazon* 204-2476097-69,17.99,F21,Health & Safety,5399,Miscellaneous General Merchandise,,
26/03/2024,MT65,Community Safety Grant Funded,Amazon.Co.Uk*2j07u8xg5,20.82,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers,,
26/03/2024,LB18,Libraries-Maidenhead,Post Office Counter,9.19,H70,Postage,9402,Postal Services - Government Only,,
25/03/2024,LB80,Libraries-Replacement System,Contstant Contact,171.00,H80,Communication,5968,Direct Marketing Continuity Subscription Merchants,,
24/03/2024,MJ20,Civic & Mayoral Costs,Parking-Pound Ln,1.50,G11,Vehicle Supplies,7523,Automobile Parking Lots and Garages,,
24/03/2024,MA51,Democratic Services,Zoom.Us 888-799-9666,116.94,H92,Software,4814,Telecommunication Services,,
22/03/2024,MB06,Planning Enforcement,Land Registry Ecom Ccc,6.00,J46,Other Expenses,9399,Government Services,,
24/03/2024,MJ20,Civic & Mayoral Costs,Halfords 0711,20.99,G11,Vehicle Supplies,5940,Bicycle Shops-Sales and Service,,
21/03/2024,LT71,Tourism - VIC Information Windsor,Royal Mail Online Shop,117.50,J46,Other Expenses,9402,Postal Services - Government Only,,
21/03/2024,PB10,Planning Development Control,The Chartered Institute O,74.90,J42,Legal Fees,7011,"Hotels, Motels, Resorts",,
20/03/2024,MB06,Planning Enforcement,Land Registry Ecom Ccc,6.00,J46,Other Expenses,9399,Government Services,,
20/03/2024,MB06,Planning Enforcement,Land Registry Ecom Ccc,6.00,J46,Other Expenses,9399,Government Services,,
20/03/2024,MB06,Planning Enforcement,Land Registry Ecom Ccc,6.00,J46,Other Expenses,9399,Government Services,,
20/03/2024,ML15,Public Relations,Amazon.Co.Uk*m33597za5,11.99,H22,Materials,5969,Other Direct Marketing-Other Direct Marketers,,
15/03/2024,LB18,Libraries-Maidenhead,Amazon* 204-0612653-18,458.40,H10,Equipment Purchase,5399,Miscellaneous General Merchandise,,
20/03/2024,PQ41,Burial of the Dead,Clr*www.Rbwm.Gov.Uk,11.00,J46,Other Expenses,9399,Government Services,,
19/03/2024,PT60,Transport Policy & Planning,C2e884500637h Ukvi,"3,739.00",A70,Training - Non-Taxable Benefit,9399,Government Services,,
19/03/2024,LT50,Tourism Support,Contest-App.Co,180.00,J46,Other Expenses,5045,"Computers, Computer Peripheral Equipment, Software",,
19/03/2024,LB18,Libraries-Maidenhead,Amazon Prime*9572e4x85,8.99,J46,Other Expenses,5968,Direct Marketing Continuity Subscription Merchants,,
19/03/2024,PT60,Transport Policy & Planning,C2e884500670n Ukvi,"3,739.00",J46,Other Expenses,9399,Government Services,,
19/03/2024,LR10,Braywick Nature Centre,Vmo*vimeo Plus+ Monthl,9.54,E92,Educational Visits,5968,Direct Marketing Continuity Subscription Merchants,,
18/03/2024,LT80,Guildhall-Meetings & Events,Stressfreeprint,28.47,J46,Other Expenses,5399,Miscellaneous General Merchandise,,
18/03/2024,NA11,Town Hall- Operations,Booker Ltd - 38603524,72.44,H30,Catering (taxable benefit),5411,Grocery Stores and Supermarkets,,
18/03/2024,NA11,Town Hall- Operations,Booker Ltd - 38603524,61.96,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets,,
14/03/2024,MB01,Centralised Stationery,Stationeryu,186.87,H45,Stationery,5943,"Office, School Supply, and Stationery Stores",,
14/03/2024,PB10,Planning Development Control,The Chartered Institute O,"1,600.00",J42,Legal Fees,7011,"Hotels, Motels, Resorts",,
14/03/2024,LB18,Libraries-Maidenhead,Www.Beaucare.Com,54.76,F21,Health & Safety,8099,"Health Practitioners, Medical Services",,
