RBWM Community Right to Bid - details of assets nominated & associated deadlines,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,NOMINATION DETAILS,DATES FOR LISTING DECISION,,,,,DEADLINES FOR OWNER APPEAL,,DEADLINES FOR LISTING APPEAL,,,INTENTION TO SELL,DEADLINES FOR 6 WEEK MORATORIUM,,DEADLINES FOR SIX MONTH MORATORIUM,
Ref,Ward,Asset  name,Date nomination received,Decision Required By,Decision/ Status,Date decision taken,EXPIRY,Date of notice to owners,Deadline for owner to appeal,Date appeal (if any) received),Deadline for deciding appeal,Date of Appeal Decision,Date notification received,Interim moratorium period,Intention to bid received,Full moratorium end date, 18 month protection period end date 
,,,Link to nomination form,,,Link to decision form,5 Years from Listing Decision,Asap after decision,8 weeks from notice to owner,,8 weeks from receipt of appeal,,,(6 weeks from notification),,(6 months from notification),From date of notification to sell
2012/0001,,Wraysbury Lake 1,23-Nov-12,11-Jan-13,Listing overturned on appeal ,26-Nov-12,N/A,26-Nov-12,21-Jan-13,20-Mar-13,15-May-13,08/07/2013 - AppeaL-Upheld,,,,,
2012/0002,,Wraysbury Lake 2,23-Nov-12,11-Jan-13,Listing overturned on appeal ,26-Nov-12,N/A,26-Nov-12,21-Jan-13,20-Mar-13,15-May-13,08/07/2013 - AppeaL-Upheld,,,,,
2012/0003,,29 Lincoln Road,03-Dec-12,28-Jan-13,Listed,12-Feb-13,12-Feb-18,12-Feb-13,09-Apr-13,No Appeal,N/A,N/A,,,,,
2013/0001,,Golden Harp,18-Feb-13,15-Apr-13,Listed ,15-Apr-13,15-Apr-18,23-Apr-13,18-Jun-13,17-Jun-13,12-Aug-13,,,,,,
2013/0002,,Holyport Real Tennis Club,08-Mar-13,03-May-13,Listed (18 month protected period ended ),26-Apr-13,26-Apr-18,26-Apr-13,21-Jun-13,No Appeal,N/A,N/A,24-Jun-13,05-Aug-13,None ,24-Dec-13,24-Dec-14
2013/0003,,Fifield Inn,02-Aug-13,27-Sep-13,Listed,01-Sep-13,01-Sep-18,,,,,,,,,,14-Dec-17
2013/004,,Crown Public House,06-Sep-13,24-Sep-13,,24-Sep-13,24-Sep-18,,,,,,,,,,
2013/005,,Dew Drop Inn,06-Sep-13,,,22-Oct-13,22-Oct-18,,,,,,,,,,
2014/01,,"Quaker Meeting House, West Street, Maidenhead",22-Jul-14,,Nomination Withdrawn by the applicants.,,,,,,,,,,,,
2015/001,,"Alexandra Gardens, Windsor",31-Mar-15,,,13-May-15,13-May-20,,,,,,,,,,
2015/002,,"Theatre Royal, Windsor",31-Mar-15,,,13-May-15,13-May-20,,,,,,,,,,
2015/003,,"Craufurd Arms, Maidenhead",11-May-15,,Purchased by Community Group ,13-May-15,13-May-20,,,,,,,,,,
2015/004,,"Waggon and Horses, Pinkneys Road, Maidenhead",19-Aug-15,,Listed - Protected Period Expired ,13-Oct-15,13-Oct-20,,,,,,14-Jul-16,25-Aug-16,,,
2015/005,,"Goswells, Windsor",03-Nov-15,,Listed,04-Jan-16,04-Jan-21,,,,,,,,,,
2015/06,,"Jolly Farmer, Cookham Dean",16-Nov-15,,Listed ,15-Jan-16,15-Jan-21,,,,,,,,,,
2016/01,,"Uncle Tom's Cabin, Cookham Dean",22-Feb-16,,Listed ,18-Mar-16,18-Mar-21,,,,,,,,,,
2016/02,,"Old Swan Uppers, Cookham Dean",22-Feb-16,,Listed,18-Mar-16,18-Mar-21,,,,,,,,,,
2016/3,,Portland Arms,22-Feb-16,,Nomination Rejected,11-Apr-16,,,,,,,,,,,
2016/4,,"Farmer's Boy, Maidenhead",30-Nov-16,,Withdrawn by applicants,,,,,,,,,,,,
2020/01,,"Wraysbury Baptist Church, Wraysbury ",,,Listed ,04-Mar-20,03-Mar-25,,,,,,,,,,
2021/01,,"The Jolly Gardeners, Old Windsor ",17-May-21,,Nomination Rejected,12-Aug-21,,,,,,,,,,,
2021/02,,"The Jolly Gardeners, Old Windsor ",19-Aug-21,,Nomination Rejected,11th October 2021,,,,,,,,,,,
2021/03,,"The Jolly Gardeners, Old Windsor ",16th December 2021,,Listed,26th July 2022,26th July 2027,12th September 2022,11th November 2022,,,,28th September 2022,9th November 2022,,28th March 2023,28th March 2024
2022/01,Eton & Castle,Gardner Cottages Green Windsor,6th November 2022,,Listed,24th January 2023,24th January 2028,24th January 2023,17th March 2023,,,,31st January 2023,14th March 2023,,31st July 2023,31st July 2024
2023/05,Clewer East,"Oakbridge Centre, Windsor",28-Mar-23,,Listed,23-May-23,23-May-28,23-May-23,18-Jul-23,,,,,,,,
