,,,Supplier Payments where charge to specific cost centre is >= �100 2022-2023 : Payment to suppliers April-March,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Organisation Name,Organisation code,Effective Date,Directorate,Service Category Label,Service,Supplier (Beneficiary name),Local Supplier(beneficiary) internal reference ,Payment Date,Transaction number,Net Amount,Irrecoverable VAT,Purpose of spend,Procurement Classification,,,
Windsor and Maidenhead,E0305,30/04/2022,Resources,102,Central Services,8x8 UK Limited,122239,14/04/2022,20200779,"4,032.43",Not applicable,Software,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,A Bayliss Consulting Ltd,122471,13/04/2022,20200518,"4,500.00",Not applicable,Agency Staff,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Commissioning & Health",,Housing,Abri Group Ltd,114941,07/04/2022,20200316,517.5,Not applicable,Improvement Grants (Capital Only),190000,Facilities Management,192110,Room Hire
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Commissioning & Health",,Housing,Abri Group Ltd,114941,07/04/2022,20200317,910.5,Not applicable,Improvement Grants (Capital Only),190000,Facilities Management,192110,Room Hire
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Commissioning & Health",,Housing,Abri Group Ltd,114941,07/04/2022,20200318,621,Not applicable,Improvement Grants (Capital Only),190000,Facilities Management,192110,Room Hire
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Commissioning & Health",,Housing,Abri Group Ltd,114941,11/04/2022,20200535,413.7,Not applicable,Improvement Grants (Capital Only),190000,Facilities Management,192110,Room Hire
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",108,Housing Services,Abri Group Ltd,114941,27/04/2022,20201381,"1,501.81",Not applicable,Client Temporary Accommodation,190000,Facilities Management,192110,Room Hire
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,,Property,ACB Fencing & Landscaping Ltd,113884,04/04/2022,20199569,150,Not applicable,Expenditure,,,,
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,,Property,ACB Fencing & Landscaping Ltd,113884,04/04/2022,20199569,250,Not applicable,Expenditure,,,,
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,,Property,ACB Fencing & Landscaping Ltd,113884,04/04/2022,20199570,150,Not applicable,Expenditure,,,,
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,,Property,ACB Fencing & Landscaping Ltd,113884,04/04/2022,20199570,100,Not applicable,Expenditure,,,,
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,19/04/2022,20199790,"10,433.42",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,04/04/2022,20199791,518.53,Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,04/04/2022,20199792,"6,303.55",Not applicable,Reimbursements (Expend),260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Achieving for Children Community Interest Co,119273,01/04/2022,20199794,312,Not applicable,Other Agencies,260000,Human Resources,261500,Training & Conferences
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Commissioning & Health",,Housing,Adaptations MW Ltd,121076,07/04/2022,20200321,890,Not applicable,Improvement Grants (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Commissioning & Health",,Housing,Adaptec Mobility Limited,122078,19/04/2022,20200823,"7,670.00",Not applicable,Improvement Grants (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Commissioning & Health",,Housing,Adaptec Mobility Limited,122078,08/04/2022,20200338,"9,105.00",Not applicable,Improvement Grants (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Commissioning & Health",,Housing,Adaptec Mobility Limited,122078,08/04/2022,20200339,"5,175.00",Not applicable,Improvement Grants (Capital Only),390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/04/2022,Technical Accounting,,,Adelante Software Limited,105893,12/04/2022,20200340,481,Not applicable,External Interest Payable,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200135,"1,767.36",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200136,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200137,"2,209.20",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200142,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200147,"2,282.84",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200176,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200179,"2,798.32",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200191,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200194,"1,767.36",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200202,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200206,"1,767.36",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200214,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200217,"1,472.80",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200222,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200224,220.92,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200231,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200232,736.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200233,134.4,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Advance Housing & Support Ltd,332701,07/04/2022,20200236,"1,767.36",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,REDACTED PERSONAL DATA,122459,01/04/2022,20199881,"2,400.00",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Age Concern Slough & Berkshire East,185708,26/04/2022,20201080,"7,500.00",Not applicable,SLA with Voluntary Organisations,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Age Concern Slough & Berkshire East,185708,26/04/2022,20201083,"7,750.00",Not applicable,SLA with Voluntary Organisations,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Age Concern Windsor,185703,13/04/2022,20200564,"8,750.00",Not applicable,SLA with Voluntary Organisations,200000,Financial Services,201700,Grants
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,,Property,Alan Dickinson MRICS,122550,01/04/2022,20199917,"1,500.00",Not applicable,Professional Fees,,,,
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,,Property,Alan Dickinson MRICS,122550,01/04/2022,20199917,"3,500.00",Not applicable,Professional Fees,,,,
Windsor and Maidenhead,E0305,30/04/2022,Resources,102,Central Services,Altwood Church of England School,115858,26/04/2022,20201247,600,Not applicable,Claims made,200000,Financial Services,209999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Always Growing Limited,121467,12/04/2022,9846470,"12,574.80",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Always Growing Limited,121467,12/04/2022,9846471,"24,418.80",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,REDACTED PERSONAL DATA,121278,12/04/2022,9846580,579.6,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/04/2022,Place Directorate,,"Infrastructure, Sustainability & Transport",Ambleglow Ltd,3601,06/04/2022,20200178,379.5,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",105,Environmental and Regulatory Services,Ambleglow Ltd,3601,11/04/2022,20200493,826,Not applicable,Staff Advertising,190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,14/04/2022,20200669,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,14/04/2022,20200671,459.5,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201251,700,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201252,268,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201253,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201254,681,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201257,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201258,563,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201259,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201260,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201261,516,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201263,563,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Ambleglow Ltd,3601,26/04/2022,20201266,611,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,110,Planning Services,Ambleglow Ltd,3601,01/04/2022,20199810,624.5,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,110,Planning Services,Ambleglow Ltd,3601,01/04/2022,20199821,505.5,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,110,Planning Services,Ambleglow Ltd,3601,07/04/2022,20200278,315.5,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,110,Planning Services,Ambleglow Ltd,3601,20/04/2022,20201001,339,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,Place,110,Planning Services,Ambleglow Ltd,3601,26/04/2022,20201081,672,Not applicable,Advertising (not staff),190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,07/04/2022,20199939,"1,120.00",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200450,560,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200473,560,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200478,301,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200480,301,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200481,301,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200482,896,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200483,393,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200484,393,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200485,560,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200486,301,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200487,980,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200488,393,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200489,301,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200490,896,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200491,700,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200494,"1,120.00",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200495,"1,120.00",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200496,"1,120.00",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200497,"1,120.00",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200499,"1,120.00",Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200507,560,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200511,260,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200512,560,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200517,560,Not applicable,Homecare / Domiciliary Care Services,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Ambrose Adrian Healthcare Ltd,122640,13/04/2022,20200506,100,Not applicable,Nursing Care Services - Spot,,,,
Windsor and Maidenhead,E0305,30/04/2022,Place,105,Environmental and Regulatory Services,ANB  Groundcare Limited,115879,25/04/2022,20201180,"1,250.00",Not applicable,Building Maintenance - Responsive,390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,01/04/2022,20199732,250,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,01/04/2022,20199734,235,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,01/04/2022,20199738,410,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,01/04/2022,20199739,330,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,01/04/2022,20199740,135,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,07/04/2022,20200198,230,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,07/04/2022,20200199,330,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,07/04/2022,20200201,220,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,07/04/2022,20200204,400,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,13/04/2022,20200332,260,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,19/04/2022,20200661,230,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,26/04/2022,20201107,150,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,26/04/2022,20201111,360,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,26/04/2022,20201213,240,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Andy Jones,114137,26/04/2022,20201226,130,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,REDACTED PERSONAL DATA,121207,14/04/2022,20200694,500,Not applicable,Professional Fees,170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,REDACTED PERSONAL DATA,121207,19/04/2022,20200803,"1,500.00",Not applicable,Professional Fees,170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Angels Pre-School Ltd,106979,12/04/2022,9846472,"19,716.48",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,"Governance, Law and Strategy",102,Central Services,REDACTED PERSONAL DATA,804557,13/04/2022,20200589,403,Not applicable,Professional Subscriptions,,,,
Windsor and Maidenhead,E0305,30/04/2022,Place,105,Environmental and Regulatory Services,Arkell & Hurcombe,353601,01/04/2022,20199839,148.5,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,Place,105,Environmental and Regulatory Services,Arkell & Hurcombe,353601,25/04/2022,20201163,209.75,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/04/2022,Place Directorate,,Planning,Artemis Tree Services Ltd,121193,08/04/2022,20200342,"10,520.00",Not applicable,Other Expenses,240000,Horticultural,241210,Tree Trimming
Windsor and Maidenhead,E0305,30/04/2022,Place Directorate,,Neighbourhood Services,Artemis Tree Services Ltd,121193,27/04/2022,20201337,"2,137.50",Not applicable,Other Expenses,240000,Horticultural,241210,Tree Trimming
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,,Property,Artemis Tree Services Ltd,121193,08/04/2022,20200344,200,Not applicable,External Consultants Fees (Capital Only),240000,Horticultural,241210,Tree Trimming
Windsor and Maidenhead,E0305,30/04/2022,Place,104,Cultural and Related Services,Artemis Tree Services Ltd,121193,27/04/2022,20201337,"2,425.00",Not applicable,Other Expenses,240000,Horticultural,241210,Tree Trimming
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,06/04/2022,9845910,330.27,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,07/04/2022,9846015,206.12,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,07/04/2022,9846016,222.12,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,08/04/2022,9846124,531.65,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,08/04/2022,9846125,165.96,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,11/04/2022,9846256,116.51,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,12/04/2022,9846389,255,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,12/04/2022,9846390,646.74,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,12/04/2022,9846391,149.77,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,12/04/2022,9846392,421.94,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,12/04/2022,9846393,361.59,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,12/04/2022,9846394,799.48,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,12/04/2022,9846395,580.89,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Askews and Holts Library Services Ltd,2273601,12/04/2022,9846396,722.89,Not applicable,Book Stock Fund,170000,Education,171116,School Books
