,,,Royal Borough of Windsor and Maidenhead : Supplier Payments where charge to specific cost centre is >= �100 for June 2020,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Organisation Name,Organisation code,Effective Date,Directorate,Service Category Label,Service,Supplier (Beneficiary name),Local Supplier(beneficiary) internal reference ,Payment Date,Transaction number,Net Amount,Irrecoverable VAT,Purpose of spend,Procurement Classification,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,123Comms Limited,102812,08/06/2020,20157331,"1,177.13",Not applicable,Software,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,2 Simple Software Ltd,3862001,11/06/2020,20157477,940,Not applicable,Software,,,,
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,4MotionDance Theatre Company Limited,119618,17/06/2020,20157789,"1,000.00",Not applicable,Grants (paid out),200000,Financial Services,201700,Grants
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,A B Jones,118348,29/06/2020,20158595,"1,107.69",Not applicable,Client Temporary Accommodation,260000,Human Resources,261000,Accommodation
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,,Schools-Devolved Capital,A P Bryant Electrical Limited,122017,09/06/2020,20157322,"1,245.00",Not applicable,Main Contract Payments (Capital Only),,,,
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,AA Lighting Contractors Ltd,119774,10/06/2020,20157445,"2,185.30",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391400,Roads
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,AA Lighting Contractors Ltd,119774,11/06/2020,20157522,"3,696.18",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391400,Roads
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,AA Lighting Contractors Ltd,119774,11/06/2020,20157540,"3,109.37",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391400,Roads
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,AA Lighting Contractors Ltd,119774,15/06/2020,20157671,"4,314.35",Not applicable,Other Contract Payments,390000,"Works-Construction, Repair & Maintenance",391400,Roads
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,AA Lighting Contractors Ltd,119774,16/06/2020,20157672,"1,022.06",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391400,Roads
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,AA Lighting Contractors Ltd,119774,19/06/2020,20157536,"38,280.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391400,Roads
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,AA Lighting Contractors Ltd,119774,19/06/2020,20158107,"3,458.82",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391400,Roads
