Royal Borough of Windsor and Maidenhead,,,,,,,,,
Council Property Services - Lettings Portfolio as at September 2023,,,,,,,,,
,,,,,,,,,
Description,Ref no.,Address,Town,postcode,Let as,Eastings,Northings,Held as,Type
Allotment Gardens,AR0100,Bell Farm,Eton Wick,SL4 6LH,Ground Lease,494999,178858,Freehold,Commercial
Amusement Park,AR0520,Barry Avenue,Windsor,SL4 5HZ,Ground Lease,496189,177110,Freehold,Commercial
Boat Yard,AR0116,Ferry Lane,Cookham,SL6 9SQ,Lease,489801,185670,Freehold,Commercial
Bureau De Change,AR0169,Goswell Road,Windsor,SL4 1QY,Lease,496520,177005,Freehold,Commercial
Car Parking,AR0094,Bath Road,Maidenhead,SL6 4AL,Lease,487340,180863,Freehold,Commercial
Car Parking,AR0156,Bridge Road,Maidenhead,SL6 8DW,Lease,490069,181339,Freehold,Commercial
Car Parking,AR0523,Railway Station Approach,Maidenhead,SL6 1EW,Lease,488766,180812,Freehold,Commercial
Club,AR0084,Holmanleaze,Maidenhead,SL6 8AW,Ground Lease,489126,181463,Freehold,Commercial
Clubs,AR0085,Holmanleaze,Maidenhead,SL6 8AW,Lease,489122,181541,Freehold,Commercial
Company car parking,AR0152,Lyndhurst Road,South Ascot,SL5 9FE,Lease,492123,168145,Freehold,Commercial
Crazy Golf/Car Parking/Caf�,AR0276,Ray Mead Road,Maidenhead,SL6 8NP,Lease,490096,181879,Freehold,Commercial
Depot,AR0123,Stanwell Road,Horton,SL3 9PE,Lease,502151,175714,Freehold,Commercial
Garden land,AR0117,Ferry Lane,Cookham,SL6 9SN,Ground Lease,489782,185564,Freehold,Commercial
Garden Nursery,AR0582,Braywick Park,Maidenhead,SL6 1DX,Ground Lease,489300,179910,Freehold,Commercial
Golf Course,AR0091,Shoppenhangers Road,Maidenhead,SL6 2PZ,Lease,488662,179804,Freehold,Commercial
Grazing land,AR0155,Oakley Green Road,Windsor,SL4 5UL,Lease,493016,176917,Freehold,Commercial
Grazing land,AR0100,Eton Wick Road,Eton Wick,SL4 6LH,Licence,495781,178111,Freehold,Commercial
Grazing land,AR0101,Eton Wick Road,Eton Wick,SL4 6PF,Licence,495847,178030,Freehold,Commercial
Grazing land,AR0104,Pickins Piece,Horton,SL3 9NS,Licence,501364,176080,Freehold,Commercial
Jewsons,AR0139,Reform Road,Maidenhead,SL6 8BY,Ground Lease,489475,181061,Freehold,Commercial
Moorings,AR0254,Bell Rope Meadow,Cookham,SL6 9SN,Lease,489577,185688,Freehold,Commercial
Moorings,AR0520,Barry Avenue,Windsor,SL4 5JA,Lease,496524,177132,Freehold,Commercial
Moorings,AR0520,Thames Side,Windsor,SL4 1QN,Lease,496799,177271,Freehold,Commercial
Nursery,AR0090,Lincoln Road,Maidenhead,SL6 5HW,Lease,489106,181548,Freehold,Commercial
Offices,AR0524,James Street,Windsor,SL4 1DE,Lease,496500,176631,Freehold,Commercial
Offices,AR0076,High Street,Eton,SL4 6AJ,Lease,496654,177443,Freehold,Commercial
Offices,AR0076,High Street,Eton,SL4 6AJ,Lease,496666,177445,Freehold,Commercial
Offices,AR0311,High Street/Market Street,Maidenhead,SL6 1QB,Ground Lease,488915,181232,Freehold,Commercial
Private car parking,AR0533,Park Street,Maidenhead,SL6 1PW,Licence,488969,181067,Freehold,Commercial
Restaurant,AR0555,Braywick Park,Maidenhead,SL6 1BN,Lease,489250,179938,Freehold,Commercial
Restaurant,AR0083,Boulters Lock Island,Maidenhead,SL6 8PE,Lease,490330,182386,Freehold,Commercial
Roller Rink,AR0520,Alexandra Gardens,Windsor,SL4 5HZ,Lease,496230,177098,Freehold,Commercial
Theatre Royal,AR0093,Thames Street,Windsor,SL4 1PS,Lease,496754,177090,Freehold,Commercial
Novello Theatre,AR0092,High Street,Sunninghill,SL5 9NE,Lease,493670,167868,Freehold,Commercial
Site at west end ,AR0565,Waldeck Road,Maidenhead,SL6 8BR,Ground Lease,489375,181226,Freehold,Commercial
Warehousing,AR0122,Denmark Street,Maidenhead,SL6 7BN,Ground Lease,488404,181822,Freehold,Commercial
