Project Reference,Contract Name,Directorate,Unit,Contract Name,Start Date,Expiry Date,Contract Value,Extension - Ext Possible,Extension - Contract Extd,Extension - Extension Term,Proclass(T),Proclass2(T),Supplier(T),Contract Information - Local Supplier,Contract Information - SME
0001214C,Alexander Kitchen Remodel,,,,01/10/2021,31/03/2022,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,Contract Trading Services Ltd,0,0
9000222C,Chiltern Road Remedial Repairs,,,,21/03/2022,31/07/2022,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,Oak Services Limited,0,0
GF000917,Bus Services: The 305 Service,,,,01/08/2017,31/07/2022,0,0,0,,Public Transport,Passenger Transport,Bear Buses,0,0
GF000918,Bus Services: The 8 Service,,,,01/08/2017,31/07/2022,0,0,0,,,,Thames Valley Buses Ltd,0,0
GF000919,Bus Services: The 16/16A Service,,,,01/08/2017,31/07/2022,0,0,0,,,,Thames Valley Buses Ltd,0,0
GF000920,Bus Services: The 4/4A and 238/239 Services,,,,01/08/2017,31/07/2022,0,0,0,,,,Thames Valley Buses Ltd,0,0
GF000921,Bus Services: Maidenhead Evening Services,,,,01/08/2017,31/07/2022,0,0,0,,,,Thames Valley Buses Ltd,0,0
0034221C,Hilltop Heating and Hot Water Upgrade,,,,14/03/2022,31/03/2023,0,0,0,,,,Industrial Site Works Solutions Ltd,0,0
GF000943,"Demolition Contract in respect of the King George V Building, Maidenhead (York Road Phase II)",,,,19/05/2023,30/06/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Open Spaces,J Mould Reading,0,0
GH000879,Management of Youth & Community Counselling Service,,,,01/07/2020,30/06/2023,0,0,0,,Social Community Care Supplies & Services,Adult,Windsor & Maidenhead Youth Counselling Service,0,0
GH000896,Oracle Server Licenses and Support,,,,26/07/2022,15/07/2023,0,0,0,,,,Oracle Corporation UK Ltd,0,0
0070224C,Windsor Girls Expansion Works,,,,05/12/2022,17/07/2023,0,0,0,,,,Management and Construction Services Limited,0,0
GD000348,Christmas Lighting,,,,24/07/2018,23/07/2023,0,0,0,,,,Lamps & Tubes Illuminations Ltd,0,0
GD000364,Resurfacing of Hampden Road and Ross Road Rear Car Parks,,,,28/07/2022,28/07/2023,0,0,0,,,,J M Haseler T/A SLN Aylesbury,0,0
GD000359,Concession Contract for the Management of Leisure Centres,,,,01/08/2020,31/07/2023,0,1,0,12 Months,Arts & Leisure Services,Outsourced Service,Leisure Focus Trust,0,0
GH000876,Contract for School Catering Services,,,,01/08/2018,31/07/2023,0,0,0,,Catering,Service,Cater Link Ltd,0,0
GI001098,Building Measured Term Maintenance Contract,,,,01/08/2018,31/07/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,Worthy Builders(Reading)Ltd,0,0
GD000355,Electrical Term Service Contract,,,,01/08/2018,31/07/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,H & H Electrical Contractors,0,0
GI001099,Mechanical Term Service Contract,,,,01/08/2018,31/07/2023,0,0,0,,,,Tencer Limited,0,0
0062222C,Refurbishment and Remodelling of Existing School Building & Nursery Block,,,,12/09/2022,31/08/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,Contract Trading Services Ltd,0,0
GF000939,Healthcare Liability Insurance,,,,01/09/2022,31/08/2023,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
0001213C,Alexander First Kitchen Remodel,,,,01/02/2021,31/08/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Buildings,The Anthony Smith Partnership,0,0
WA000164,Quantity Surveying and Project Management Services for Windsor Girls School Expansion,,,,23/09/2021,30/09/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Open Spaces,The Clarkson Alliance,0,0
WA000212,Empty Homes Review,,,,15/06/2023,30/09/2023,0,0,0,,Financial Services,Council Tax & Business Rates,Liberata UK Ltd t/a Capacity Grid,0,0
GF000940,Insurance Broking Services & Risk Management Support,,,,01/10/2020,30/09/2023,0,0,0,,Financial Services,Insurance,Aon UK Ltd,0,0
GF000924,Supply of Energy and Ancillary Services,,,,01/04/2020,01/10/2023,0,0,0,,Utilities,Gas,TotalEnergies Gas & Power Limited,0,0
WA000190,Parking Enforcement Contract,,,,15/11/2022,02/10/2023,0,0,0,,Street & Traffic Management,Parking,NSL Limited,0,0
0019221C,Replacemnet of Oil Filled Boilers,,,,17/10/2022,17/10/2023,0,0,0,,,,Industrial Site Works Solutions Ltd,0,0
0006222C,Boyne Hill Boiler Replacement,,,,12/01/2022,31/10/2023,0,0,0,,"Works-Construction, Repair & Maintenance",Engineering,BHP Mechanical Services Ltd,0,0
